"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/431764","Department for International Development","false","2015-11-26","<p>Across our portfolio in Nepal, monitoring plans are in place for every programme. Our strong focus on results delivery ensures we are well placed to monitor the effectiveness of our programmes in delivering planned development outcomes. Regular monitoring activities include staff undertaking field visits on a mandatory basis to verify progress on the ground, with robust annual review processes in place. We also undertake monitoring approaches that involve the beneficiaries of our programmes having the opportunity to provide feedback on programmes, including public audits and participatory monitoring approaches.</p><p>Since the earthquake, DFID Nepal has set up a regional office in Gorkha district to increase oversight of humanitarian and reconstruction programmes. The Risk Management Office also provides effective on-the-ground monitoring directly from the districts where our programmes are implemented.</p><p>At the bilateral level, DFID Nepal is a core member of the Nepal Portfolio Performance Review led by the government with development partners on an annual and trimester basis.</p>","New Forest West","Mr Desmond Swayne",,"2015-11-26T16:21:07.817Z","http://data.parliament.uk/resources/431764/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-11-23","Nepal: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps her is taking to monitor the effectiveness of her Department's aid spending in Nepal.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","17218"
"http://data.parliament.uk/resources/431766","Department for International Development","false","2015-11-26","<p>DFID Nepal has signed an overarching Development Partnership Arrangement with the Government of Nepal that enshrines the partnership principles, one of which is respect for human rights. At the programme level, our Memorandum of Understandings with the Government also include a specific clause that state conditions regarding respect for human rights attached to financial aid funds.</p>","New Forest West","Mr Desmond Swayne",,"2015-11-26T16:26:02.217Z","http://data.parliament.uk/resources/431766/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-11-23","Nepal: Human Rights","1","House of Commons","To ask the Secretary of State for International Development, whether conditions regarding respect for human rights are attached to aid funds provided to the government of Nepal.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","17368"
"http://data.parliament.uk/resources/431397","Department for International Development","false","2015-11-26","<p>DFID is working with a range of partners to deliver humanitarian aid in Nepal. These include: a set of Prequalified NGO partners working with local partners that helped facilitate a rapid response in the aftermath of Earthquake; International Organizations such as the International Federation of Red Cross and Red Crescent Societies (IFRC); and the multilateral system which includes the United Nations.</p>","New Forest West","Mr Desmond Swayne",,"2015-11-26T16:17:50.16Z","http://data.parliament.uk/resources/431397/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-11-20","Nepal: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what organisations her Department is working with to deliver humanitarian aid in Nepal.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","17095"
"http://data.parliament.uk/resources/431398","Department for International Development","false","2015-11-26","<p>The UK is providing technical support through a number of channels. For example, the UK Climate Change Unit in Indonesia has funded the World Resource Institute’s Global Forest and Fire Watch which provides free real-time information on fire spots, linking these data to land licensing and land type. In addition, the UK’s Forest Land-Use and Governance (FLAG) programme in Indonesia is funding longer-term fire prevention work through civil society, private sector and government, focusing on transparency, accountability and spatial planning to resolve the land governance issues that lead to fires.</p>","New Forest West","Mr Desmond Swayne",,"2015-11-26T16:14:13.2Z","http://data.parliament.uk/resources/431398/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-11-20","Indonesia: Forests","1","House of Commons","To ask the Secretary of State for International Development, what aid her Department is providing to Indonesia to assist with tackling forest fires.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","17121"
"http://data.parliament.uk/resources/431399","Department for International Development","false","2015-11-26","<p>We prioritise funding to multilateral agencies depending on how well they meet UK and international development objectives. The agencies that we fund are currently being assessed by our Multilateral Aid Review which will report in the spring.</p>","New Forest West","Mr Desmond Swayne",,"2015-11-26T16:23:48.51Z","http://data.parliament.uk/resources/431399/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-11-20","Multilateral Aid","1","House of Commons","To ask the Secretary of State for International Development, if she will prioritise funding to multilateral agencies that focus their aid programmes and investments in Least Developed Countries.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","17122"
"http://data.parliament.uk/resources/431400","Department for International Development","false","2015-11-26","<p>The UK continues to lead the way on beneficial ownership disclosure and to encourage others to do the same. We are having discussions at both Ministerial and official level with the Overseas Territories to emphasise the importance of this agenda. Any system should meet the following criteria: UK and domestic law enforcement and tax authorities must be able to access company beneficial ownership information without restriction, subject to relevant safeguards; these competent authorities should be able to quickly identify all companies that a particular beneficial owner has a stake in, without needing to submit multiple and repeated requests; and companies or their beneficial owners must not be alerted to the fact that an investigation is under way.</p><br />","New Forest West","Mr Desmond Swayne","17124 ; 17126","2015-11-26T16:04:28.283Z","http://data.parliament.uk/resources/431400/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-11-20","British Overseas Territories: Companies","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with Foreign Office Ministers on the implementation by UK Overseas Territories of public registers of beneficial ownership.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","17123"
"http://data.parliament.uk/resources/431401","Department for International Development","false","2015-11-26","<p>The UK continues to lead the way on beneficial ownership disclosure and to encourage others to do the same. We are having discussions at both Ministerial and official level with the Overseas Territories to emphasise the importance of this agenda. Any system should meet the following criteria: UK and domestic law enforcement and tax authorities must be able to access company beneficial ownership information without restriction, subject to relevant safeguards; these competent authorities should be able to quickly identify all companies that a particular beneficial owner has a stake in, without needing to submit multiple and repeated requests; and companies or their beneficial owners must not be alerted to the fact that an investigation is under way.</p><br />","New Forest West","Mr Desmond Swayne","17123 ; 17126","2015-11-26T16:04:28.363Z","http://data.parliament.uk/resources/431401/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-11-20","British Overseas Territories: Companies","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with HM Treasury Ministers on the implementation by UK Overseas Territories of public registers of beneficial ownership.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","17124"
"http://data.parliament.uk/resources/431402","Department for International Development","false","2015-11-26","<p>The UK welcomes, and is committed to championing, the Global Goals. Through our commitment to global development, and by honouring our 0.7% aid commitments, we will play a key role in helping countries to achieve these goals – especially on eradicating extreme poverty, hunger and disease. The UK has played a key role in creating a set of goals that are universal and inclusive, and underpinned by a commitment to leave no one behind.</p><br /><p>Given the focus of DFID’s work and interventions on those living in extreme poverty, DFID programmes contribute to reducing within country inequality. The new UK Aid strategy commits the government to being a world leader in implementing the Leave No One Behind Promise agreed by the Prime Minister and other world leaders in September 2015. To deliver the new strategy, the government will focus on the most vulnerable and disadvantaged, the most excluded, those caught in crises, and those most at risk of violence and discrimination.</p>","New Forest West","Mr Desmond Swayne",,"2015-11-26T16:29:30.883Z","http://data.parliament.uk/resources/431402/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-11-20","Developing Countries: Equality","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure its programme of work contributes to Goal 10 of the Sustainable Development Goals on reduced inequalities.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","17125"
"http://data.parliament.uk/resources/431403","Department for International Development","false","2015-11-26","<p>The UK continues to lead the way on beneficial ownership disclosure and to encourage others to do the same. We are having discussions at both Ministerial and official level with the Overseas Territories to emphasise the importance of this agenda. Any system should meet the following criteria: UK and domestic law enforcement and tax authorities must be able to access company beneficial ownership information without restriction, subject to relevant safeguards; these competent authorities should be able to quickly identify all companies that a particular beneficial owner has a stake in, without needing to submit multiple and repeated requests; and companies or their beneficial owners must not be alerted to the fact that an investigation is under way.</p><br />","New Forest West","Mr Desmond Swayne","17123 ; 17124","2015-11-26T16:04:28.427Z","http://data.parliament.uk/resources/431403/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-11-20","British Overseas Territories: Companies","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the potential benefits to developing countries of the implementation of public registers of beneficial ownership by UK Overseas Territories with financial centres.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","17126"
"http://data.parliament.uk/resources/429120","Department for International Development","false","2015-11-25","<p>The UK has so far provided around £4.5 million to partners working in Greece, many of which are active on Lesbos. This includes supporting the Red Cross for assistance and emergency first aid to refugees and migrants arriving on the beaches. We are also providing assistance to the IOM and UNHCR who are delivering essential coordination, reception and registration support, as well as direct physical assistance.</p><br /><p>It is right that the vast majority of our support goes to the region, our support is helping to build long term stability and resilience to help refugees build a life in neighbouring countries and prevent them falling prey to people smugglers and traffickers. For this reason, the UK has been at the forefront of the response to the crisis in Syria and the region. The UK has pledged over £1.1 billion to date, our largest ever humanitarian response to a single crisis. We are the second largest bilateral donor after the US and have done more than any other European country.</p>","New Forest West","Mr Desmond Swayne",,"2015-11-25T14:53:06.567Z","http://data.parliament.uk/resources/429120/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-11-18","Lesbos: Refugees","1","House of Commons","To ask the Secretary of State for International Development, what support is being provided to refugees currently on the island of Lesbos.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","16796"
