"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/884901","Department for Transport","false","2018-04-19","<p>The initial phase of work carried out by Highways England and Transport for the North, which sought to understand the cost and benefits of linking Manchester and Sheffield via a tunnel, found that while a long tunnel under the Peak District National Park was technically feasible, it was unaffordable and offered poor value for money. Further work is under way to examine the strategic, economic and environmental case for a shorter tunnel under the most environmentally sensitive areas of the National Park. This work is expected to report by the end of the year.</p>","Hereford and South Herefordshire","Jesse Norman","2018-04-19T13:30:07.193Z","http://data.parliament.uk/resources/884901/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-16","Tunnels: Pennines","1","House of Commons","To ask the Secretary of State for Transport, what progress he has made on the plan for the trans-Pennine tunnel.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","135889"
"http://data.parliament.uk/resources/884962","Department for Transport","false","2018-04-24","<p>Airports should pay the costs of upgrading or enhancing surface access links where there is a need to cope with additional passengers. Where the scheme has wider range of beneficiaries, the Government will consider the need for additional public funding on a case-by-case basis.</p><p> </p><p>The Government has set out that in developing a new Aviation Strategy, it will review how road and rail links to airports are planned.</p>","Hereford and South Herefordshire","Jesse Norman","2018-04-24T12:59:35.517Z","http://data.parliament.uk/resources/884962/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-16","Regional Airports","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has plans to allocate additional resources for the expansion of surface access to regional airports, including (a) Stansted and (b) Luton.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","135950"
"http://data.parliament.uk/resources/884995","Department for Transport","false","2018-04-19","<p>The (a) procurement and (b) design of LED street lighting is entirely a matter for each individual local highway authority.</p><p> </p><p>The Department for Transport endorses the UK Roads Liaison Group’s Well Managed Highway Infrastructure Code of Practice which includes advice and guidance to highway authorities on all aspects of highways maintenance and management, including street lighting.</p><p> </p><p>The Code includes links to the Institution of Lighting Professionals website which provides a wide range of resources for lighting professionals from free downloads to Professional Lighting Guides, technical reports and general publications on the latest issues within the industry.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-04-19T13:19:41.027Z","http://data.parliament.uk/resources/884995/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-16","Roads: Lighting","1","House of Commons","To ask the Secretary of State for Transport, what guidance his Department has issued to local authorities on the (a) procurement and (b) design of LED street lighting.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","135983"
"http://data.parliament.uk/resources/885076","Department for Transport","false","2018-04-19","<p>The Department is currently considering the business case for this scheme and several others within the Large Local Majors programme and aims to make announcements by Summer on which will be funded.</p>","Hereford and South Herefordshire","Jesse Norman","2018-04-19T13:26:34.927Z","http://data.parliament.uk/resources/885076/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-16","Roads: Shrewsbury","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the business case presented to his Department by Shropshire Council for funding of the NW Relief Road for Shrewsbury.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","136064"
"http://data.parliament.uk/resources/882145","Department for Transport","false","2018-04-23","<p>The Civil Aviation Authority (CAA) is currently reviewing airline allocated seating polices after conducting consumer research that shows the current approach to allocated seating is causing confusion. As the body responsible for protecting and promoting the interests of consumers travelling by air, the CAA is seeking more information from airlines about their allocated seating practices to find out whether consumers are being treated fairly, and whether pricing policies are transparent. It also sought consumer views directly.</p><p> </p><p>The CAA is currently analysing the results of their research. Once this is complete, findings and next steps will be published later this year.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-04-23T14:05:47.817Z","http://data.parliament.uk/resources/882145/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-13","Aviation: Seating","1","House of Commons","To ask the Secretary of State for Transport, when the Civil Aviation Authority will publish its report on its investigation on allocated airline seating.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","135204"
"http://data.parliament.uk/resources/882147","Department for Transport","false","2018-04-23","<p>This is an operational matter for Highways England.</p>","Hereford and South Herefordshire","Jesse Norman","2018-04-23T14:39:00.127Z","http://data.parliament.uk/resources/882147/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-13","M6: Lancashire","1","House of Commons","To ask the Secretary of State for Transport, if he will instruct Highways England to carry out a survey of the drainage pipes buried in the verges of the M6 where it runs close to Galgate.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","135206"
"http://data.parliament.uk/resources/882236","Department for Transport","false","2018-04-23","<p>Connected and automated vehicle technologies offer many potential benefits including improved road traffic safety. In 2016, 86% of collisions on British roads were caused by human error, and we believe that connected and automated vehicle technologies could help reduce that number. The UK Code of Practice supports developers to undertake safe tests of automated vehicle technologies.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-04-23T15:23:20.833Z","http://data.parliament.uk/resources/882236/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-13","Driverless Vehicles: Safety","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential effect on public safety of driverless vehicles.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","135226"
"http://data.parliament.uk/resources/882286","Department for Transport","false","2018-04-23","<p>The Government is investing over £15 billion to improve the Strategic Road Network in England and this includes substantial investment in A-roads in the East Midlands.</p><p> </p><p>The £150 million A453 upgrade near Nottingham and the £42 million A14 improvement at Kettering have already been completed. Schemes on the A5, A6, A38, A45, A46 and A52 are in development.</p><p> </p><p>On local roads, the Government announced last autumn that local highway authorities in the East Midlands would receive £21 million of funding from the National Productivity Investment Fund to tackle congestion, boost economic growth and access sites for housing.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-04-23T13:57:41.62Z","http://data.parliament.uk/resources/882286/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-13","Road Traffic: East Midlands","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government is taking to reduce road congestion on A-roads in the East Midlands.","false","Biography information for Lee Rowley","North East Derbyshire","Lee Rowley","135427"
"http://data.parliament.uk/resources/882305","Department for Transport","false","2018-04-23","<p>The Government has made £12bn of funding available through the Local Growth Fund in the current Spending Review period which can be used to improve roads, including major road junctions.</p><p> </p><p>Local Authorities have also had the opportunity to bid for individual large schemes to be funded through the Large Local Major scheme competition.</p><p> </p><p>Additional funding will be made available from the National Road Fund to fund schemes on the Strategic Road Network and Major Road Network.</p><p>The Government is also investing over £15 billion in the Strategic Road Network to improve road and junction capacity.</p>","Hereford and South Herefordshire","Jesse Norman","2018-04-23T15:20:41.973Z","http://data.parliament.uk/resources/882305/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-13","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what (a) funding and (b) other support his Department makes available for improving major road junctions.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","135444"
"http://data.parliament.uk/resources/882327","Department for Transport","false","2018-04-18","<p>The announcement on 5 April 2018 followed a long period of consideration and review. It indicated that the Department will put in place a temporary arrangement for a period of ten years to enable mobile concrete batching plant to be operated in excess of the standard weight limits. The effect of this measure will be that relevant operators are provided with time to make any necessary changes in order to come into compliance with the currently-applicable legal requirements without the risk of prosecution.</p>","Hereford and South Herefordshire","Jesse Norman","2018-04-18T16:18:10.15Z","http://data.parliament.uk/resources/882327/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-13","Large Goods Vehicles: Weight Limits","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect on the Mobile Concrete Batching Plant industry of the announcement made by the Parliamentary Under-Secretary of State on 5 April 2018 on operating weight arrangements for Volumetric Concrete Mixers.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","135449"
