"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127075","Foreign and Commonwealth Office","false","2019-05-21","<p>​We are aware of threats made against Dr Thusiyan Nandakumar following an interview broadcast on 21 April. The appropriate avenue to pursue the issue of threats is through the UK police. The UK is committed to supporting freedom of speech and supports those who seek to exercise their right to freedom of expression.</p>","Cities of London and Westminster","Mark Field",,"2019-05-21T14:32:27.247Z","http://data.parliament.uk/resources/1127075/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-16","Thusiyan Nandakumar","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has received on threats made against Dr Thusiyan Nandakumar arising from an interview broadcast by the BBC on 21 April 2019 on terror attacks in Sri Lanka.","true","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","255304"
"http://data.parliament.uk/resources/1127182","Home Office","false","2019-06-04","<p>Home Office records report that, between 1 January 2014 and 31 December 2018, a total of 28,953 people lodged Further Submissions after initially having their asylum claim refused.</p><p>A breakdown for each year is provided in the table below.</p><p>Since March 2015, the Home Office has required non-detained refused asylum seekers to lodge Further Submissions by appointment at the Further Submissions Unit based in Liverpool. The figures in the table note how many people lodged a Further Submission at the Further Submissions Unit, and how many people lodged their submission by a different route, including cases where a Further Submission was raised in detention and cases where a Further Submission is raised during the Family Returns Process.</p><p>Table showing breakdown of people who made Further Submissions following refusal of asylum between 2014 and 2018.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Submission not made in person in Liverpool</strong></p></td><td><p><strong>Submission made in person at Further Submissions Unit in Liverpool</strong></p></td><td><p><strong>(Total)</strong></p></td></tr><tr><td><p>2014</p></td><td><p>-</p></td><td><p>-</p></td><td><p>4,521</p></td></tr><tr><td><p>2015</p></td><td><p>1,971</p></td><td><p>2,124</p></td><td><p>4,095</p></td></tr><tr><td><p>2016</p></td><td><p>1,420</p></td><td><p>3,324</p></td><td><p>4,744</p></td></tr><tr><td><p>2017</p></td><td><p>1,546</p></td><td><p>5,053</p></td><td><p>6,599</p></td></tr><tr><td><p>2018</p></td><td><p>1,618</p></td><td><p>7,376</p></td><td><p>8,994</p></td></tr><tr><td><p><strong>(Total)</strong></p></td><td><p><strong> 6,555 </strong></p></td><td><p><strong> 17,877 </strong></p></td><td><p><strong> 28,953 </strong></p></td></tr></tbody></table>","Romsey and Southampton North","Caroline Nokes",,"2019-06-04T10:22:31.853Z","http://data.parliament.uk/resources/1127182/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-16","Asylum: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, how many further submissions relating to asylum applications were submitted in each year since 2014.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","255321"
"http://data.parliament.uk/resources/1127185","Home Office","false","2019-06-04","<p>The Home Office publish data on the number of fresh claims in table as_01 (asylum, volume 1) of the quarterly Immigration Statistics - <a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">https://www.gov.uk/government/collections/immigration-statistics-quarterly-release</a> publication. The latest release covering the year ending December 2018 can be found <a href="https://www.gov.uk/government/statistics/immigration-statistics-year-ending-december-2018" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-year-ending-december-2018</a></p><p>The figures are also provided below from the latest publication for ease of reference. Please note these totals are not a subset of the information included in response to UIN 255321.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Fresh Claims</p></td></tr><tr><td><p>2014</p></td><td><p>552</p></td></tr><tr><td><p>2015</p></td><td><p>307</p></td></tr><tr><td><p>2016</p></td><td><p>300</p></td></tr><tr><td><p>2017</p></td><td><p>214</p></td></tr><tr><td><p>2018</p></td><td><p>237</p></td></tr></tbody></table><p>Home Office statisticians have identified some data issues with the published time series on fresh claims, which suggest the figures are undercounting the total number of fresh claims. Work is ongoing to better understand the nature of these issues. As a result it is likely the data will be revised once the issues are resolved.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-04T10:27:52.297Z","http://data.parliament.uk/resources/1127185/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-16","Asylum: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, how many further submissions relating to asylum applications were accepted as fresh claims in each year in 2014.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","255322"
"http://data.parliament.uk/resources/1127187","Home Office","false","2019-06-04","<p>Our records indicate that a total of 1,677 postal further submissions have been made as a result of the Further Submissions in Person policy being waived (since the introduction of the policy in March 2015). A yearly breakdown of these is provided in table 1 below.</p><p>Table 1 - Postal further submissions by year<br> <br>Year Number of postal submissions <br> 2015 217 <br> 2016 306 <br> 2017 396 <br> 2018 758 <br>(Total) 1,677<br> <br>Notes<br>1. These statistics have been taken from a live operational database. As such, numbers may change as information on that system is updated</p><p>2. Data extracted on 19/05/2019<br>3. Data relates to main applicants who lodged a postal further submission to Liverpool, between 30/03/2015 and 31/12/2018, who had previously applied for asylum</p><p>4. The further submissions in person policy was implemented in Liverpool on 30/03/2015</p><p>5. Postal further submissions are lodged when the requirement to lodge in person has been waived</p><p>6. The latest reportable period in line with published immigration statistics is 31/12/2018.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-04T10:35:00.45Z","http://data.parliament.uk/resources/1127187/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-16","Asylum: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, how many times has the requirement to submit further submissions in relation to an asylum application in person been waived in each year since 2014.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","255323"
"http://data.parliament.uk/resources/1127528","Department of Health and Social Care","false","2019-05-23","<p>As part of the NHS Long Term Plan, NHS England committed to increase its investment in children’s palliative care over the next five years by match funding clinical commissioning groups (CCGs) who commit to increase their investment in local children’s palliative and end of life care services.</p><p> </p><p>Subject to CCGs increasing investment, NHS England will match this by up to £7 million a year by 2023/24. This increase is in addition to the Children’s Hospice Grant, which provides an annual contribution of £11 million. NHS England is currently establishing financial reporting systems to monitor the baseline investment of CCGs in children’s palliative and end of life care services. This will enable match funding payments made to CCGs where the investments are increased above the investment baseline in the previous year. As baselining will be ongoing through 2019/20, and therefore match funding will not be available in this year, NHS England will be increasing the children’s hospice grant to £12 million for this period.</p><p> </p><p>With regards to financial sustainability of hospices, these are primarily charity-funded but receive some statutory funding from CCGS for providing local services. The amount of funding varies between CCGs, but on average adult hospices receive approximately 30% of their overall funding from National Health Service sources. CCGs are responsible for determining the level of NHS-funded hospice care locally and they are responsible for ensuring that the services they commission meet the needs of their local population.</p>","Gosport","Caroline Dinenage","256339","2019-05-23T10:16:42.017Z","http://data.parliament.uk/resources/1127528/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-20","Hospices: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to additional funding for children’s palliative care announced in the NHS Long-Term Plan, whether he plans to allocate additional funding  to children’s hospices in England in 2019-20.","true","Biography information for James Frith","Bury North","James Frith","256338"
"http://data.parliament.uk/resources/1127529","Department of Health and Social Care","false","2019-05-23","<p>As part of the NHS Long Term Plan, NHS England committed to increase its investment in children’s palliative care over the next five years by match funding clinical commissioning groups (CCGs) who commit to increase their investment in local children’s palliative and end of life care services.</p><p> </p><p>Subject to CCGs increasing investment, NHS England will match this by up to £7 million a year by 2023/24. This increase is in addition to the Children’s Hospice Grant, which provides an annual contribution of £11 million. NHS England is currently establishing financial reporting systems to monitor the baseline investment of CCGs in children’s palliative and end of life care services. This will enable match funding payments made to CCGs where the investments are increased above the investment baseline in the previous year. As baselining will be ongoing through 2019/20, and therefore match funding will not be available in this year, NHS England will be increasing the children’s hospice grant to £12 million for this period.</p><p> </p><p>With regards to financial sustainability of hospices, these are primarily charity-funded but receive some statutory funding from CCGS for providing local services. The amount of funding varies between CCGs, but on average adult hospices receive approximately 30% of their overall funding from National Health Service sources. CCGs are responsible for determining the level of NHS-funded hospice care locally and they are responsible for ensuring that the services they commission meet the needs of their local population.</p>","Gosport","Caroline Dinenage","256338","2019-05-23T10:16:42.06Z","http://data.parliament.uk/resources/1127529/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-20","Hospices: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure the financial sustainability of charitable hospices.","true","Biography information for James Frith","Bury North","James Frith","256339"
"http://data.parliament.uk/resources/1127862","Foreign and Commonwealth Office","false","2019-05-30","<p>In London as at 30 April 2019, the Foreign and Commonwealth Office (FCO) has 20-39 FCO diplomatic staff that work within South Asia and Afghanistan Directorate (SAAD) which includes India, and 40-59 diplomatic staff that work within Asia Pacific Directorate (APD), including China. This does not include home civil servants. We are unable to offer numbers working on inividual countries within these Directorates. In addition, there are officers in other areas of the FCO whose work relates to China or India but we do not hold this level of detail on our central Human resources management systems.</p><p>The Her Majesty's Government networks in India and mainland China are two of the largest in the world. There are nearly 700 UK government staff nationwide in China and around 1,000 UK government staff in India, in both cases representing a number of British government departments.</p>","Cities of London and Westminster","Mark Field",,"2019-05-30T15:26:57.183Z","http://data.parliament.uk/resources/1127862/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-21","China and India: Diplomatic Service","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many diplomatic staff employed by his Department on matters relating to (a) India and (b) China are stationed in (i) London, (ii) India and (iii) China.","true","Biography information for Sir Oliver Letwin","West Dorset","Sir Oliver Letwin","256907"
"http://data.parliament.uk/resources/1128315","Ministry of Housing, Communities and Local Government","false","2019-06-05","<p>During his announcement in the House on 4 March the Secretary of State for Housing, Communities and Local Government confirmed he would outline further detail on the operation and allocation of the Stronger Towns Fund in due course.</p>","Rossendale and Darwen","Jake Berry","257560","2019-06-05T16:31:58.737Z","http://data.parliament.uk/resources/1128315/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-22","Stronger Towns Fund: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when areas in Yorkshire and Humber will be notified of their award from the £197 million Stronger Town Fund; and when they will receive that award.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","257559"
"http://data.parliament.uk/resources/1128317","Ministry of Housing, Communities and Local Government","false","2019-06-05","<p>During his announcement in the House on 4 March the Secretary of State for Housing, Communities and Local Government confirmed he would outline further detail on the operation and allocation of the Stronger Towns Fund in due course.</p>","Rossendale and Darwen","Jake Berry","257559","2019-06-05T16:31:58.59Z","http://data.parliament.uk/resources/1128317/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-22","Stronger Towns Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether metro mayors are eligible for awards from both the competitive and non-competitive elements of the Stronger Towns Fund.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","257560"
"http://data.parliament.uk/resources/1128372","Department for Education","false","2019-06-05","<p>Yes, the Department holds copies of both reports.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-05T07:34:34.24Z","http://data.parliament.uk/resources/1128372/answer","Biography information for Nick Gibb","60","Education","Education","2019-05-22","Academies: Lighting","1","House of Commons","To ask the Secretary of State for Education, whether his Department holds a copy of the documents (a) Whitehaven Academy, LED Lights and Heating Report 2014-16, published on 5 September 2018 and (b) Fowey River Academy, LED Lighting Report 2014-2017, published on 4 September 2018 which were provided to the Bright Tribe Academies Trust by GPJ Consulting.","true","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","257589"
