"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1186758","Treasury","false","2020-03-26","<p>Those affected by the Loan Charge who were required to submit a Self-Assessment return for 2018-19 can defer sending their return until 30 September 2020, without having to pay late filing or late payment penalties, or interest for the period. <br> <br> HMRC will keep this situation under review over the coming months and will take a proportionate and reasonable approach to anyone who is unable to submit their return as a result of COVID-19.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-03-26T10:47:58.28Z","http://data.parliament.uk/resources/1186758/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1186758/answer",,,,,"14","Treasury","Treasury","2020-03-20","Off-payroll Working","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of deferring Loan Charge legislation in line with the decision announced on 17 March 2020 to defer the implementation of IR35 reforms.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","32706"
"http://data.parliament.uk/resources/1186831","Department for Business, Energy and Industrial Strategy","false","2020-03-26","<p>The Government recognises the difficulties faced by directors in making decisions about the future viability of their companies in these times of extreme uncertainty, and that the wrongful trading provisions impact on those decisions. The Government is urgently considering a range of measures which aim to help businesses wherever possible where the Covid-19 outbreak is the cause of their financial difficulties.</p>","Sutton and Cheam","Paul Scully",,"2020-03-26T17:24:47.583Z","http://data.parliament.uk/resources/1186831/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1186831/answer","Sutton and Cheam","Paul Scully","http://data.parliament.uk/resources/1186831/answer/previousversion/14918","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-20","Insovency: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will suspend wrongful trading laws during the covid-19 outbreak.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","32707"
"http://data.parliament.uk/resources/1186838","Treasury","false","2020-03-25","<p>Time to Pay arrangements are already available to all brewers, which enable them to seek deferrals for beer duty and other taxes with no interest or late penalties due. HMRC’s dedicated Covid-19 helpline can be reached by calling: 0800 0159 559.</p><p> </p><p>This comes on top of the wider package of support announced by the Chancellor, worth over £350bn. Small brewers will be able to access interest-free loans, defer their VAT payments due on VAT returns for the period until the end of June and receive support worth up to 80% of their employees’ wages.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-03-25T16:01:24.467Z","http://data.parliament.uk/resources/1186838/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1186838/answer",,,,,"14","Treasury","Treasury","2020-03-20","Beer: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy to support small independent breweries by (a) cancelling beer duty payments or (b) extending time to pay arrangements to include beer duty payments during the covid-19 outbreak.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","32708"
"http://data.parliament.uk/resources/1185775","Treasury","false","2020-03-23","<p>The Government has announced an unprecedented package of support for businesses and individuals affected by Covid-19, and remains committed to doing whatever it takes to support the economy as necessary.</p><p> </p><p>UK VAT registered businesses, including charities, can defer VAT payments due with their VAT returns between now and the end of June. No UK VAT registered business will have to make a VAT payment alongside their VAT return to HMRC in that period. They will have until the end of the financial year to repay.</p><p> </p><p>The Government will also give all eligible retail, hospitality and leisure businesses in England a 100% business rates holiday for the next 12 months. The Government also extended the support available to individuals and businesses, including a package of government-backed and guaranteed loans, which make available an initial £330 billion of guarantees – equivalent to 15% of GDP.</p><p> </p><p>For Income Tax Self-Assessment, payments due on the 31st of July 2020 will be deferred until the 31st of January 2021.</p><p> </p><p>Under the Coronavirus Job Retention Scheme, employers (including charities) can put workers on temporary leave and the government will pay them cash grants of 80% of their wages up to a cap of £2,500 a month, providing they keep the worker employed. They will receive the grant from HMRC, covering the cost of wages backdated to 1 March 2020.</p><p> </p><p>Statutory Sick Pay (SSP) will be available for those unable to work because they are self-isolating in line with government advice; this is on top of the Prime Minister’s announcement that SSP will be payable from day 1 instead of day 4 for affected individuals. Support will be available through Universal Credit and Contributory Employment and Support Allowance for those not eligible for SSP.</p><p> </p><p>HMRC have scaled up their Time to Pay offer to all taxpayers, including charities, who are in temporary financial distress as a result of Covid-19 and have outstanding tax liabilities. Taxpayers can contact HMRC’s dedicated Covid-19 helpline to get practical help and advice on 0800 0159 559.</p><p> </p><p>The Chancellor will continue to review and make further announcements as events unfold if required.</p>","Hereford and South Herefordshire","Jesse Norman","30678 ; 30719 ; 30744 ; 30891 ; 31652 ; 32287","2020-03-23T17:28:45.897Z","http://data.parliament.uk/resources/1185775/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1185775/answer",,,,,"14","Treasury","Treasury","2020-03-17","Business: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy to introduce an Immediate deferment of HMRC payments for a period of six months in order to support cash flow for businesses and households during the covid-19 outbreak.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","30831"
"http://data.parliament.uk/resources/1185792","Treasury","false","2020-03-23","<p>The Government is working closely with the banking industry to ensure that businesses can access the finance they need during this challenging period.</p><p> </p><p>Last week, the Chancellor announced a package of measures to support businesses experiencing increased costs or financial disruption due to the coronavirus outbreak. This included the new Coronavirus Business Interruption Loan Scheme, which launched today (Monday 23 March) and will support loans of up to £5 million in value, with no interest payments due for the first twelve months of the loan. This will help to give lenders the confidence to provide finance to businesses through this period of uncertainty, whilst helping businesses who are facing short-term cashflow issues.</p><p> </p><p>In conjunction with these measures, the Bank of England has acted to help support business and consumer confidence at this difficult time. These actions include cutting interest rates, which will help bolster the cash flows of businesses and households through reducing the cost, and improving the availability, of finance. The Bank also announced a new credit scheme will also help support SMEs specifically, by providing incentives for banks to lend to these firms.</p>","Salisbury","John Glen",,"2020-03-23T14:15:19.627Z","http://data.parliament.uk/resources/1185792/answer","Biography information for John Glen","http://data.parliament.uk/resources/1185792/answer",,,,,"14","Treasury","Treasury","2020-03-17","Business: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what steps the Government is taking to ensure that banks are encouraged to extend (a) credit lines and (b) favourable-terms loan payment holidays to keep businesses afloat and pay wages during the current covid-19 outbreak.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","30841"
"http://data.parliament.uk/resources/1185795","Treasury","false","2020-03-25","<p>I refer the hon Member to the answer that I gave to PQ UIN 30831 on 23 March 2020.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-03-25T11:23:03.377Z","http://data.parliament.uk/resources/1185795/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1185795/answer",,,,,"14","Treasury","Treasury","2020-03-17","Business: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy to cancel (a) business rates payments, (b) HMRC tax payments, (c) PAYE, (d) VAT and (e) corporation tax for six months for all hospitality and entertainment businesses.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","30843"
"http://data.parliament.uk/resources/1185886","Department for Business, Energy and Industrial Strategy","false","2020-03-23","<p>The Government announced on 19 March that we have secured a voluntary agreement with domestic energy supply companies to support customers impacted by Covid-19.</p><p>Under the terms of this agreement, energy suppliers will seek to identify and prioritise customers at risk, support customers who are impacted financially, and support prepayment meter customers to stay on supply.</p><p>The support offered will be based on the individual circumstances of the customer and the systems, processes and capability of the supply company. It could include extending discretionary or friendly credit, or sending out a pre-loaded top up card for prepay customers who are unable to leave home to top up.</p>","Spelthorne","Kwasi Kwarteng",,"2020-03-23T14:40:49.273Z","http://data.parliament.uk/resources/1185886/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1185886/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-17","Energy Supply: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to ensure that residential customers of power companies who are (a) in self-isolation and (b) economically inactive as a result of covid-19 are able to afford an adequate level of gas and electricity supply during the covid-19 outbreak.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","30897"
"http://data.parliament.uk/resources/1185283","Department of Health and Social Care","false","2020-03-26","<p>Ventilator machines are usually linked to patients in Intensive Care Units/Critical Care/High Dependency Units, although some patients may have them at home or use Continuous Positive Airway Pressure machines to assist with their breathing.</p><p>We are scaling up intensive care beds. NHS England is looking at National Health Service organisations critical care capacity - including the availability of additional facilities of independent sector providers.</p><p>It is also making sure that they have as much ventilation equipment as possible and, crucially, the skilled and trained people to use it.</p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill",,"2020-03-26T16:02:24.257Z","http://data.parliament.uk/resources/1185283/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1185283/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1185283/answer/previousversion/13581","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-03-16","Ventilators","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase production and supply of medical ventilators; and if he will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","30021"
"http://data.parliament.uk/resources/1183732","Department for Business, Energy and Industrial Strategy","false","2020-03-17","<p>The UK is well prepared for this type of outbreak; we are taking all necessary precautions to protect the public, including engaging with industry and the business community to discuss their preparedness planning. We will continue to work closely with sectors, companies, and business representative organisations to ensure we are fully aware of the issues and impacts businesses are facing and how we can best provide support.</p><p> </p><p>In order to help the industry respond to Covid-19, the Government has announced that it will work with local authorities to extend the hours in which deliveries can be made to supermarkets and other food retailers. This will allow retailers to increase the frequency of their deliveries and move stock more quickly from warehouses to shelves.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-03-17T17:05:15.753Z","http://data.parliament.uk/resources/1183732/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1183732/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-09","Hygiene and Protective Clothing: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans his Department has to ensure that supplies of (a) hand sanitiser and (b) face masks are not rapidly depleted by panic buying as a result of covid-19.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","26932"
"http://data.parliament.uk/resources/1183020","Treasury","false","2020-03-12","<p>As announced at Budget 2018, the reform of the off-payroll working rules will come into effect from April 2020. It is routine for the Finance Bill Sub-Committee of the House of Lords Economic Affairs Committee to inquire into the draft Finance Bill, focusing on specific areas of interest to the Sub-Committee.</p><p> </p><p>In response to the off-payroll working review, published on 27 February, HMRC have published a statement of intent setting out HMRC’s compliance approach in the first year of implementation. As part of HMRC’s supportive approach, in the first 12 months taxpayers will not have to pay penalties for inaccuracies relating to the off-payroll working rules unless there is evidence of deliberate non-compliance.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2020-03-12T14:59:46.947Z","http://data.parliament.uk/resources/1183020/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1183020/answer",,,,,"14","Treasury","Treasury","2020-03-05","Off-payroll Working","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to delay enforcement of the IR35 rules until the House of Lords Economic Affairs Finance Bill Sub-Committee reports on its inquiry.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","25703"
