"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145817","Women and Equalities","false","2019-10-01","<p>The Equality Act 2010 places a duty on businesses and other service providers to make reasonable adjustments to improve disabled people’s access to goods and services so they are not placed at a substantial disadvantage compared to non-disabled people.</p><p>The Equality and Human Rights Commission’s (EHRC) statutory code of practice for services sets out examples of making reasonable adjustments for assistance dogs and in 2017, the EHRC published their updated guide for all businesses on assistance dogs. The guidance was produced in order to help businesses understand what they can do to comply with their legal duties under the Equality Act.</p><p>The Equality Advisory Support Service (EASS), the equalities and human rights helpline, receives about 35,000 customer contacts a year, more than 60% of which concern disability issues. The EASS intervenes directly with or assists the complainant to take the problem up with the relevant service provider in many cases, including those involving assistance dogs.</p>","Louth and Horncastle","Victoria Atkins","2019-10-01T11:55:47.41Z","http://data.parliament.uk/resources/1145817/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1145817/answer",,,,,"31","Women and Equalities","Women and Equalities","2019-09-25","Service Industries: Assistance Animals","1","House of Commons","To ask the Minister for Women and Equalities, with reference to the Equality Act 2010, what steps the Government is taking to inform businesses and the service sector of the rights of assistance dogs.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","290800"
"http://data.parliament.uk/resources/1145818","Women and Equalities","false","2019-10-01","<p>The Equality Act 2010 places a duty on employers and service providers to make reasonable adjustments to improve disabled people’s access to goods and services so they are not placed at a substantial disadvantage compared to non-disabled people. In the case of service providers this reasonable adjustment duty is an anticipatory duty therefore those who provide goods, facilities and services to members of the public are expected to anticipate the reasonable adjustments that disabled customers may require, including auxiliary aids.</p><p>In recent years, case law has strengthened the equalities law for people with assistance dogs. There have been a number of significant cases brought under the Equality Act involving assistance dogs, which have been successfully litigated, for example, <em>Bloch v Kassim</em> (assistance dogs in taxis); <em>Clutton and Williams v Pen</em>-<em>y</em>-<em>Bryn Group (assistance dogs in restaurants); and McCafferty v Miah (assistance dogs in shops).</em></p><p>The Equality Advisory Support Service (EASS), the equalities and human rights helpline, receives about 35,000 customer contacts a year, more than 60% of which concern disability issues. The EASS intervenes directly with or assists the complainant to take the problem up with the relevant service provider in many cases, including those involving assistance dogs.</p><p> </p>","Louth and Horncastle","Victoria Atkins","2019-10-01T12:01:55.037Z","http://data.parliament.uk/resources/1145818/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1145818/answer",,,,,"31","Women and Equalities","Women and Equalities","2019-09-25","Assistance Animals","1","House of Commons","To ask the Minister for Women and Equalities, if she will make an assessment of the effectiveness of the Equality Act 2010 in relation to assistance dogs.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","290801"
"http://data.parliament.uk/resources/1146263","Women and Equalities","false","2019-10-01","<p>My Rt Hon. Friend the Secretary of State for International Trade is required to exercise the power in the Civil Partnerships, Marriages and Deaths (Registration etc.) Act 2019 amending the eligibility criteria for civil partnerships so that the regulations come into force no later than 31 December 2019.</p><p> </p><p>The regulations will be laid later this year for the 31 December deadline.</p>","Louth and Horncastle","Victoria Atkins","2019-10-01T12:33:13.397Z","http://data.parliament.uk/resources/1146263/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1146263/answer","Louth and Horncastle","Victoria Atkins","http://data.parliament.uk/resources/1146263/answer/previousversion/136383","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-09-25","Registration of Births, Deaths, Marriages and Civil Partnerships","1","House of Commons","To ask the Secretary of State for Women and Equalities, what the timeframe is for her Department to table the regulations enabling opposite sex civil partnerships under the terms of the Civil Partnerships, Marriages and Deaths (Registration etc.) Act to take place before the end of 2019.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","290564"
"http://data.parliament.uk/resources/1146267","Women and Equalities","false","2019-10-01","<p>The Government published a consultation on 10 July on proposals to allow opposite-sex married couples to convert to a civil partnership. The consultation closed on 20 August and we are considering the responses to this.</p>","Louth and Horncastle","Victoria Atkins","2019-10-01T12:38:14.947Z","http://data.parliament.uk/resources/1146267/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1146267/answer","Louth and Horncastle","Victoria Atkins","http://data.parliament.uk/resources/1146267/answer/previousversion/136382","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-09-25","Civil Partnerships and Marriage","1","House of Commons","To ask the Secretary of State for Women and Equalities, what progress is being made on proposals to allow married partners to convert to an opposite sex civil partnership without divorce under the Civil Partnerships, Marriages and Deaths (Registration etc.) Act.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","290566"
"http://data.parliament.uk/resources/1145497","Women and Equalities","false","2019-10-01","<p>We had an exceptionally high number of responses to the consultation we ran on the Gender Recognition Act, receiving over 100,000. We are now carefully considering all the information we have received and will report in due course.</p>","Louth and Horncastle","Victoria Atkins","2019-10-01T12:27:24.367Z","http://data.parliament.uk/resources/1145497/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1145497/answer",,,,,"31","Women and Equalities","Women and Equalities","2019-09-24","Gender Recognition Act 2004: Public Consultation","1","House of Commons","To ask the Minister for Women and Equalities, when the Government plans to publish its response to the Reform of the Gender Recognition Act 2004 consultation.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","290436"
"http://data.parliament.uk/resources/1145248","Women and Equalities","false","2019-09-27","<p>The Government is currently considering the Women and Equalities Select Committee’s report on ‘Enforcing the Equality Act: the law and the role of the EHRC’, which includes recommendations relating to the Public Sector Equality Duty. We will be responding to this report in due course.</p>",,"Baroness Williams of Trafford","2019-09-27T13:23:34.053Z","http://data.parliament.uk/resources/1145248/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1145248/answer",,,,,"31","Women and Equalities","Women and Equalities","2019-09-05","Public Sector: Equality","2","House of Lords","To ask Her Majesty's Government what plans they have to review the workings of the Public Sector Equality Duty.","false","Biography information for Baroness Thomas of Winchester",,"Baroness Thomas of Winchester","HL17775"
"http://data.parliament.uk/resources/1143618","Women and Equalities","false","2019-09-30","<p>I refer the Hon Member to the evidence given by the Government Equalities Office and the Equality and Human Rights Commission (EHRC) to the recent inquiry into <em>Enforcing the Equality Act: the law and the role of the EHRC</em> by the Women and Equalities Select Committee chaired by my Rt Hon Friend the Member for Basingstoke. The Select Committee recently published its report from the inquiry and the Government will be responding to that report shortly.</p><p> </p><p>Written evidence to the inquiry by the Government can be found here <a href="http://data.parliament.uk/writtenevidence/committeeevidence.svc/evidencedocument/women-and-equalities-committee/enforcing-the-equality-act-the-law-and-the-role-of-the-equality-and-human-rights-commission/written/91826.html" target="_blank"><strong>http://data.parliament.uk/writtenevidence/committeeevidence.svc/evidencedocument/women-and-equalities-committee/enforcing-the-equality-act-the-law-and-the-role-of-the-equality-and-human-rights-commission/written/91826.html</strong></a></p>","Louth and Horncastle","Victoria Atkins","2019-09-30T16:45:12.747Z","http://data.parliament.uk/resources/1143618/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1143618/answer",,,,,"31","Women and Equalities","Women and Equalities","2019-09-02","Disability: Discrimination","1","House of Commons","To ask the Minister for Women and Equalities, what recent assessment she has made of the extent of enforcement of the provisions of the Equality Act 2010 on discrimination on the basis of disability.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","285085"
"http://data.parliament.uk/resources/1140801","Women and Equalities","false","2019-09-02","<p>Female employment rates are at a record high, however women are still over three times as likely as men to work part-time.</p><p> </p><p>On the 3rd July 2019, we launched<a href="https://www.gov.uk/government/publications/gender-equality-at-every-stage-a-roadmap-for-change" target="_blank"> ‘Gender Equality at every stage: a Roadmap for Change</a>’ setting out government action to address this and other persistent gendered barriers at every life stage. Actions include: supporting employers to promote gender-balanced progression in the workplace; continuing to develop the evidence base on what works through our Workplace &amp; Gender Equality Programme; and working with local partners to help those who have taken time out for caring identify opportunities to return to work.</p>","Louth and Horncastle","Victoria Atkins","2019-09-02T16:38:19.057Z","http://data.parliament.uk/resources/1140801/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1140801/answer",,,,,"31","Women and Equalities","Women and Equalities","2019-07-22","Females: Employment","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government is taking to ensure that women have access to full-time jobs.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","280366"
"http://data.parliament.uk/resources/1139798","Women and Equalities","false","2019-10-02","<p>The Government does not currently collect data on differences in pay for LGBT vs non-LGBT staff. There is likely to be variation in the extent to which organisations collect this information about their staff. As part of the LGBT Action Plan, the Government Equalities Office is working with the Office for National Statistics and the Government Statistical Service on a cross-government project to develop monitoring standards for sexual orientation and gender identity across central government. These standards will be freely available to the wider public and private sectors, which will enable organisations to introduce measures, such as monitoring the LGBT pay gap, if they so wish.</p>","Louth and Horncastle","Victoria Atkins","2019-10-02T10:01:51.483Z","http://data.parliament.uk/resources/1139798/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1139798/answer",,,,,"31","Women and Equalities","Women and Equalities","2019-07-17","Equal Pay: LGBT+ People","1","House of Commons","To ask the Minister for Women and Equalities,  whether her Department has made an assessment of any potential discrepancies in rates of pay between heterosexual and non-heterosexual workers.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","278331"
"http://data.parliament.uk/resources/1139235","Women and Equalities","false","2019-09-02","<p>We are making good progress on this commitment. We have appointed an external supplier to run a nationally representative survey on the prevalence and nature of sexual harassment in the workplace and in public places. We plan to publish the findings this year.</p>","Louth and Horncastle","Victoria Atkins","2019-09-02T16:12:51.917Z","http://data.parliament.uk/resources/1139235/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1139235/answer",,,,,"31","Women and Equalities","Women and Equalities","2019-07-16","Employment: Sexual Harassment","1","House of Commons","To ask the Minister for Women and Equalities, with reference to her Department's response to the Fifth Report from the Women and Equalities Committee, Sexual harassment in the workplace, HC725,  what progress her Department has made on collating data on the (a) prevalence and (b) type of workplace sexual harassment.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","277794"
