"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/416175","Home Office","false","2015-09-08","<p>There has been a long term downward trend in overall drug use over the last decade including among young people aged 11-15 and young adults aged 16-24. However, we continue to be concerned about the harms caused by drug misuse, including ecstasy and other Class A drugs, which is why they are illegal.</p><p>The UK’s approach on drugs remains clear: we must prevent drug use in our communities, help dependent individuals recover, while ensuring our drugs laws are enforced. We have recently refreshed our approach to reducing the demand for drugs which includes investing in a range of evidence-based programmes, which have a positive impact on young people and adults, giving them the confidence, resilience and risk management skills to resist drug use.</p><p>For example: • we have launched a new online resilience building resource, ‘Rise Above’, aimed at 11- to 16-year-olds, which provides tools to help develop skills to make positive choices for their health, including avoiding drug use;</p><p>• we have developed evidence-based online tools for educators and commissioners including the Alcohol and Drug Education and Prevention Information Service (ADEPIS) which provides practical advice and tools based on the best international evidence, including briefing sheets for teachers; and</p><p>• Public Health England has developed its role in supporting local areas: sharing evidence to support commissioning and the delivery of effective public health prevention activities; and launching toolkits to support local areas’ responses on specific issues around new psychoactive substances and other drug groups.</p>","Hemel Hempstead","Mike Penning","8916","2015-09-08T17:10:48.083Z","http://data.parliament.uk/resources/416175/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-09-04","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what progress she has made on reducing Class A drug use among young people.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8500"
"http://data.parliament.uk/resources/416206","Ministry of Justice","false","2015-09-09"," <p /> <p>The Secretary of State discussed the Ofsted Rainsbrook inspection with Sir Martin Narey and fully supported his proposed visit to the Secure Training Centre. The Secretary of State discussed his assessment of the Centre when he visited Rainsbrook on 10 July.</p>","South West Bedfordshire","Andrew Selous","8758","2015-09-09T11:19:34.343Z","http://data.parliament.uk/resources/416206/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-09-04","Rainsbrook Secure Training Centre: Martin Narey","1","House of Commons","To ask the Secretary of State for Justice, whether his permission was (a) sought and (b) granted for Sir Martin Narey's access to Rainsbrook Secure Training Centre.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8757"
"http://data.parliament.uk/resources/416207","Ministry of Justice","false","2015-09-09"," <p>The Secretary of State discussed the Ofsted Rainsbrook inspection with Sir Martin Narey and fully supported his proposed visit to the Secure Training Centre. The Secretary of State discussed his assessment of the Centre when he visited Rainsbrook on 10 July.</p>","South West Bedfordshire","Andrew Selous","8757","2015-09-09T11:19:34.423Z","http://data.parliament.uk/resources/416207/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-09-04","Rainsbrook Secure Training Centre: Martin Narey","1","House of Commons","To ask the Secretary of State for Justice, what discussions he has had with Sir Martin Narey on (a) his access to Rainsbrook Secure Training Centre and (b) his subsequent report.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8758"
"http://data.parliament.uk/resources/416209","Home Office","false","2015-09-09","<p>The Government does not collate centrally information in respect of the cost of the former Gwent Police Authority or the Gwent Police and Crime Commissioner (PCC).</p><p>Under the Police Reform and Social Responsibility Act 2011, it is the responsibility of PCCs to determine how each police area’s funding settlement is allocated, including setting the police force budget and the running of the PCC’s office.</p><p>The 2011 Act specifies that PCCs must publish key information as prescribed by the Secretary of State. The Elected Local Policing Bodies (Specified Information) Order 2011 (and amended in 2012) sets out what information must be published: <a href="http://www.legislation.gov.uk/uksi/2011/3050/contents/made" target="_blank">http://www.legislation.gov.uk/uksi/2011/3050/contents/made</a></p><p>The publication of this information enables the local electorate to judge whether the PCC is making the best use of public money at the ballot box.</p><p>PCCs perform a completely different role from the old Police Authorities. PCCs are providing accountable, visible leadership, and making a real difference to policing locally. Not only have they brought real local accountability to how Chief Constables and their forces perform, they are working hard to ensure that their local communities have a stronger voice in policing.</p><p>The Home Affairs Select Committee recognised in their 2014 report that individual police and crime commissioners are providing greater clarity of leadership for policing in their areas, and are increasingly recognised for the strategic direction they are providing. In contrast, Her Majesty’s Inspectorate of Constabulary found, in 2010, that only four of the 22 police authorities inspected were judged to have performed well in two of their primary functions: setting strategic direction and ensuring value for money.</p>","Hemel Hempstead","Mike Penning",,"2015-09-09T15:26:23.69Z","http://data.parliament.uk/resources/416209/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-09-04","Police: Gwent","1","House of Commons","To ask the Secretary of State for the Home Department, what the total cost to the public purse (a) was of the Gwent Police Authority in the financial year 2010-11 and (b) has been of the Gwent Police and Crime Commissioner in each year since 2012; and what assessment she has made of the value for money of the Police and Crime Commissioner in Gwent.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8785"
"http://data.parliament.uk/resources/416216","Home Office","false","2015-09-08","<p>There has been a long term downward trend in overall drug use over the last decade including among young people aged 11-15 and young adults aged 16-24. However, we continue to be concerned about the harms caused by drug misuse, including ecstasy and other Class A drugs, which is why they are illegal.</p><p>The UK’s approach on drugs remains clear: we must prevent drug use in our communities, help dependent individuals recover, while ensuring our drugs laws are enforced. We have recently refreshed our approach to reducing the demand for drugs which includes investing in a range of evidence-based programmes, which have a positive impact on young people and adults, giving them the confidence, resilience and risk management skills to resist drug use.</p><p>For example: • we have launched a new online resilience building resource, ‘Rise Above’, aimed at 11- to 16-year-olds, which provides tools to help develop skills to make positive choices for their health, including avoiding drug use;</p><p>• we have developed evidence-based online tools for educators and commissioners including the Alcohol and Drug Education and Prevention Information Service (ADEPIS) which provides practical advice and tools based on the best international evidence, including briefing sheets for teachers; and</p><p>• Public Health England has developed its role in supporting local areas: sharing evidence to support commissioning and the delivery of effective public health prevention activities; and launching toolkits to support local areas’ responses on specific issues around new psychoactive substances and other drug groups.</p>","Hemel Hempstead","Mike Penning","8500","2015-09-08T17:10:48.173Z","http://data.parliament.uk/resources/416216/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-09-04","Ecstasy: Young People","1","House of Commons","To ask the Secretary of State for the Home Department, what effect recent findings of the Crime Survey for England and Wales on ecstasy use among 16 to 24 years olds will have on her Department's drugs policy; and what steps she is taking to reduce ecstasy use among young people","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8916"
"http://data.parliament.uk/resources/416222","Department for Work and Pensions","false","2015-09-09","<p /> <p>No decision has been made regarding the proposed closure of Wallasey Jobcentre Plus.</p><p> </p><p>We are currently in a period of consultation with key stakeholders ending Friday 18 September. A formal decision will be made after this time.</p><p> </p><p>As part of our ‘business as usual approach’ to achieving value for money from all our DWP estate, we routinely seek opportunities to make better use of the estate. This includes estate we currently have as well as opportunities to co-locate with other key stakeholders where the service to our claimants can be maintained or improved. The proposal to relocate services and staff from Wallasey Jobcentre into Birkenhead is part of that approach.</p>","Witham","Priti Patel",,"2015-09-09T15:16:11.957Z","http://data.parliament.uk/resources/416222/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-09-04","Jobcentres: Wallasey","1","House of Commons","To ask the Secretary of State for Work and Pensions, who was consulted by the person in his Department who took the decision to close Wallasey Jobcentre Plus before making that decision; and if he will make a statement on that decision.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","9059"
"http://data.parliament.uk/resources/416224","Department for Work and Pensions","false","2015-09-09","<p /> <p>Each claimant at any Jobcentre Plus is dealt with on an individual basis. However, there are standard appointment times at all Jobcentre Plus offices. The average interview time is 30 minutes per claimant.</p><p> </p><p>At Birkenhead Jobcentre Plus approximately 4,758 claimants used Jobcentre Plus services in the last 12 months. At Wallasey Jobcentre Plus approximately 3,686 claimants used Jobcentre Plus services in the last 12 months.</p>","Witham","Priti Patel",,"2015-09-09T14:08:28.22Z","http://data.parliament.uk/resources/416224/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-09-04","Jobcentres: Wirral","1","House of Commons","To ask the Secretary of State for Work and Pensions, what average time is taken to deal with appointments at (a) Birkenhead Jobcentre Plus and (b) Wallasey Jobcentre Plus; and how many claimants used services at the (i) Birkenhead and (ii) Wallasey location in the last 12 months.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","8953"
"http://data.parliament.uk/resources/416225","Department for Work and Pensions","false","2015-09-09","<p>No decision has been made regarding the proposed closure of Wallasey Jobcentre Plus.</p><p> </p><p>We are currently in a period of consultation with key stakeholders ending Friday 18 September. A formal decision will be made after this time. There is currently no information on how many staff live within 2 miles of Wallasey.</p><p> </p><p>As part of our ‘business as usual' approach to achieving value for money from all our DWP estate, we routinely seek opportunities to make better use of the estate. This includes estate we currently have as well as opportunities to co-locate with other key stakeholders where the service to our claimants can be maintained or improved. The proposal to relocate services and staff from Wallasey Jobcentre into Birkenhead is part of that approach.</p>","Witham","Priti Patel",,"2015-09-09T15:26:03Z","http://data.parliament.uk/resources/416225/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-09-04","Jobcentres: Wallasey","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many staff who work at the Wallasey Jobcentre Plus in Liscard live within two miles of that office; and how many such staff will be (a) made redundant and (b) transferred as a result of the closure of that office.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","8954"
"http://data.parliament.uk/resources/416288","Department for Transport","false","2015-09-09","<p>Following a recommendation in 2007 by the Committee on Toxicity (the COT) – an independent committee of toxicology experts – the Department commissioned a series of scientific studies as part of a research programme into cabin air. The principal research study, carried out by Cranfield University, was published in May 2011. In addition to the principal study, three further research studies were commissioned and published by the Department. The Department’s four published reports were formally submitted to the COT for consideration in June 2012. The COT considered the research reports, as well as other research published in the scientific literature since 2007, and subsequently published their position paper in December 2013 in which they concluded that further research was needed to properly understand the effects.</p><p> </p><p> </p><p> </p><p>The Department does not plan to undertake any additional research on this issue and wrote to the European Aviation Safety Agency (EASA) informing them of the four scientific studies commissioned by the Department. The limited number of incidences means that a larger data sample from more than just the UK would be beneficial. In addition, given that the same planes, engines and oils are used all round the world and across borders, an international approach to any future research investigations would now be more appropriate. EASA has launched in spring 2015 a preliminary in-flight cabin air measurement campaign, which will develop the methodology and put into place adequate equipment to perform cockpit and cabin air measurements. The results of this campaign, which will be used to prepare for an envisaged large scale project in the future, are expected in autumn 2016. The Department will follow the progress of this work with interest.</p><p> </p><p> </p><p> </p><p>At a national level, the Aviation Health Unit as part of the Medical Department of the Civil Aviation Authority, will continue to monitor issues around cabin air as part of their wider role as the specialist adviser to the Government on aviation health issues.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2015-09-09T13:45:33.77Z","http://data.parliament.uk/resources/416288/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-09-04","Aircraft: Air Conditioning","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to prevent toxic fumes from aircraft engines entering the cabin and causing crew and passengers to fall ill.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","8756"
"http://data.parliament.uk/resources/416291","Department for Work and Pensions","false","2015-09-09","<p>The Department for Work &amp; Pensions cannot provide a figure on ‘how many clinical trials have been advertised through Jobcentre Plus as employment opportunities’ because vacancies such as this are not accepted on Universal Jobmatch as they breach the Terms &amp; Conditions, therefore no statistical information is held.</p><p> </p><p>Universal Jobmatch is the main conduit by which job vacancies are advertised by Jobcentre Plus, however there will be instances where vacancies are advertised locally in Jobcentre Plus offices outside of Universal Jobmatch. The Department for Work &amp; Pension’s policy around clinical trial vacancies on Universal Jobmatch is; any vacancies that are advertised as clinical trials on Universal Jobmatch would not be accepted as they breach the Terms &amp; Conditions. Where a clinical trial vacancy is identified on Universal Jobmatch the vacancy will immediately be removed and the employer contacted to advise that they have breached the Terms &amp; Conditions and that any subsequent breaches could result in their account being suspended.</p>","Witham","Priti Patel","9051","2015-09-09T13:58:43.82Z","http://data.parliament.uk/resources/416291/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-09-04","Vacancies: Clinical Trials","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many clinical trials have been advertised to jobseekers through Jobcentre Plus as employment opportunities.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","9050"
