"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/926775","Ministry of Defence","false","2018-06-20","<p>Security of all our Defence bases in the UK and overseas is constantly reviewed in light of threats and risks. We do not comment on specific measures or posture as to do so would, or would be likely to prejudice the capability, effectiveness or security of the Armed Forces.</p>","Milton Keynes North","Mark Lancaster","2018-06-20T15:11:16.363Z","http://data.parliament.uk/resources/926775/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-06-18","Military Bases: Security","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to increase security for strategic command and control bases overseas.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","154623"
"http://data.parliament.uk/resources/923374","Ministry of Defence","false","2018-06-20","<p>The UK provides military support to its NATO Allies in many ways, and the next 12 months will be no different. For example, in Estonia the UK will continue to be the Framework Nation for NATO's enhanced Forward Presence, with an 800-strong armoured battlegroup deployed there. We will also conduct Air Policing from Estonia and Iceland in 2019. In addition, UK forces will take part in range of exercises and training activities with their Estonian and Icelandic counterparts.</p>","Milton Keynes North","Mark Lancaster","2018-06-20T15:07:14.173Z","http://data.parliament.uk/resources/923374/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-06-13","Military Aid","1","House of Commons","To ask the Secretary of State for Defence, what plans his Department has to provide military support to NATO allies in (a) Estonia and (b) Iceland in the next 12 months.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","153251"
"http://data.parliament.uk/resources/923380","Ministry of Defence","false","2018-06-19","<p>The Armed Forces are proactively recruiting and training individuals as engineers and intelligence specialists to meet the needs of Defence. There is a competitive market for such skills and we have introduced a range of measures to support our recruitment and retention efforts. These include remunerative measures such as targeted Golden Hellos and enhanced bursary schemes; the use of specialist recruiting teams, enhanced digital marketing campaigns, pioneering lateral entry at more senior grades for trained professionals and accelerated apprenticeship schemes.</p><p>In addition, and distinct from recruiting, the Ministry of Defence is fully engaged in youth STEM outreach activity as part of the UK national effort, to ensure that the talent pipeline has sufficient numbers from which then to recruit. This is underpinned by the launch of the Defence Youth STEM engagement strategy in 2016, and subsequent support to cross-Government initiatives such as the Department for Transport led Year of Engineering and the Department for Education led STEM oversight board.</p>","Milton Keynes North","Mark Lancaster","2018-06-19T15:03:59.883Z","http://data.parliament.uk/resources/923380/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-06-13","Armed Forces: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to recruit (a) more engineers and (b) intelligence specialists in the armed forces.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","153253"
"http://data.parliament.uk/resources/923425","Ministry of Defence","false","2018-06-18","<p>While the precise details of our participation in this exercise are yet to be confirmed, on current planning assumptions, the following UK Armed Forces units and personnel are due to participate in Exercise Trident Juncture 2018: from the Naval Service, at least three destroyers and/or frigates, four mine counter measures vessels, a mine warfare battle staff and command platform, and in excess of one Royal Marines Company; from the Army, a Light Mechanised Infantry Task Force led by Headquarters 4th Infantry Brigade with forces principally drawn from 1st Battalion The Royal Irish Regiment, The Light Dragoons, 32 Engineer Regiment, 3rd Regiment Royal Horse Artillery, 2 Signal Regiment, 2 Close Support Battalion Royal Electrical Mechanical Engineers, 6 Regiment The Royal Logistics Corps; from the Royal Air Force, four Hawk aircraft from 100 Squadron based at RAF Leeming.</p><p>It is also expected that in the region of 3,000 Service personnel will deploy on the exercise, subject to our operational requirements.</p>","Milton Keynes North","Mark Lancaster","2018-06-18T16:31:34.48Z","http://data.parliament.uk/resources/923425/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-06-13","NATO: Military Exercises","1","House of Commons","To ask the Secretary of State for Defence, which of the Armed Forces (a) units and (b) ships he plans to participate in Exercise Trident Juncture 18.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","153213"
"http://data.parliament.uk/resources/923435","Ministry of Defence","false","2018-06-20","<p>The UK contributed 54 personnel to the recent UN Command-led Exercise KEY RESOLVE, held in April 2018.</p>","Milton Keynes North","Mark Lancaster","2018-06-20T15:08:44.857Z","http://data.parliament.uk/resources/923435/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-06-13","South Korea: Joint Exercises","1","House of Commons","To ask the Secretary of State for Defence, what recent contributions the UK has made to UN Command-led exercises in South Korea.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","153215"
"http://data.parliament.uk/resources/922451","Ministry of Defence","false","2018-06-15","<p>It is not possible to specify how many civil servants from the Department have taken up secondments at the UN as this information is not held centrally.</p><p>The number of Armed Forces personnel seconded are as follows: three in 2018; five in 2017; five in 2016; three in 2015 and three in 2014.</p>","Milton Keynes North","Mark Lancaster","2018-06-15T13:17:48.047Z","http://data.parliament.uk/resources/922451/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-06-12","United Nations: Secondment","1","House of Commons","To ask the Secretary of State for Defence, how many (a) civil servants of his Department and (b) armed forces personnel have been seconded to the UN in each of the last five years.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","152696"
"http://data.parliament.uk/resources/922484","Ministry of Defence","false","2018-06-19","<p>The Ministry of Defence (MOD) traditionally supports significant commemorative anniversaries, as it did on Sunday 6 November 2016 when the MOD and The Royal British Legion hosted an event at the National Memorial Arboretum, home of the Suez Canal Zone Memorial, to commemorate 60 years since the ceasefire was announced in Egypt. The MOD also continues to offer military support throughout the intervening years and will be offering its support to the National Memorial Arboretum in the event the Suez Veterans Association wish to mark the occasion of the 62nd anniversary at the site of the Suez Canal Zone Memorial.</p>","Milton Keynes North","Mark Lancaster","2018-06-19T15:04:40.937Z","http://data.parliament.uk/resources/922484/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-06-12","Suez: Veterans","1","House of Commons","To ask the Secretary of State for Defence, what plans the Government has to commemorate armed forces personnel who served during the Suez Canal crisis.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","152812"
"http://data.parliament.uk/resources/921349","Ministry of Defence","false","2018-06-11","<p>In March this year, given ongoing negotiations about post-Brexit arrangements between the UK and EU, we decided to withdraw our provisional offer to lead an EU Battlegroup in the second half of 2019.</p><p> </p><p>Our decision gave good time for another Member State to take on the role.</p><p> </p><p>The UK/EU Withdrawal Agreement has confirmed that the UK may not lead an EU Battlegroup during the Implementation Period.</p>","Milton Keynes North","Mark Lancaster","2018-06-11T15:47:19.78Z","http://data.parliament.uk/resources/921349/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-06-11","EU Battlegroups","1","House of Commons","What recent discussions he has had with his EU counterparts on the Government's decision to withdraw from leading the EU battlegroup in 2019.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","905759"
"http://data.parliament.uk/resources/921351","Ministry of Defence","false","2018-06-11","<p>As is befitting an island nation, the UK has one of the most capable, skilled and experienced navies in the world. It is of vital strategic importance to UK security and prosperity.</p>","Milton Keynes North","Mark Lancaster","2018-06-11T15:45:46.99Z","http://data.parliament.uk/resources/921351/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-06-11","Navy","1","House of Commons","What assessment he has made of the strategic importance of sea power for UK security and prosperity.","false","Biography information for Mr John Baron","Basildon and Billericay","Mr John Baron","905766"
"http://data.parliament.uk/resources/921864","Ministry of Defence","false","2018-06-14","<p>The information requested, as at 11 June 2018, is shown below.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Required Positions</p></td><td><p>Vacant Positions</p></td></tr><tr><td><p>Type 23</p></td><td><p>1,580</p></td><td><p>120</p></td></tr><tr><td><p>Type 45</p></td><td><p>790</p></td><td><p>45</p></td></tr></tbody></table><p> </p><p>All numbers over 100 are rounded to the nearest 10 with numbers ending in five rounded to the nearest multiple of 20 to avoid bias. Numbers under 100 are rounded to the nearest five.</p><p> </p><p>None of the existing vacancies is in a post categorised as safety critical and no ship would go to sea without the minimum required complement of suitably qualified and experienced personnel.</p><p> </p><p>The figures are a snapshot taken from the Joint Personnel Administration System and are accurate as of 11 June 2018. It should be noted that the number of vacant positions can fluctuate on a given day and do not reflect any future plans to fill, i.e. if a person was given an Assignment Order to fill a gap at any time in the future, including the day after the report was processed, the post will still show as a gap.</p><p> </p><p>The number of Required Positions (workforce required as of today) for a RN ship fluctuates depending on the operational tasking, readiness state or when in refit.</p>","Milton Keynes North","Mark Lancaster","2018-06-14T15:08:40.047Z","http://data.parliament.uk/resources/921864/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-06-11","Warships: Crew","1","House of Commons","To ask the Secretary of State for Defence, how many qualified and experienced personnel positions are (a) required and (b) vacant in (i) Type 23 and (ii) Type 45 ship crews.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","152202"
