"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1702470","Department for Work and Pensions","false","2024-04-29","<p>Publishing these figures would compromise our ability to prevent or detect fraud.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","22692 ; 22693 ; 22694 ; 22695","2024-04-29T16:01:24.177Z","http://data.parliament.uk/resources/1702470/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-19","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many fraudulent advance Universal Credit claims have been identified by his Department's machine learning algorithm.","false","Biography information for Dame Angela Eagle","Wallasey","Dame Angela Eagle","22688"
"http://data.parliament.uk/resources/1702472","Department for Work and Pensions","false","2024-04-29","<p>The Department does not record this information.</p>","Blackpool North and Cleveleys","Paul Maynard","22689","2024-04-29T15:51:32.247Z","http://data.parliament.uk/resources/1702472/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-19","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the cost per claim is for successfully identified fraudulent Universal Claims using his Department’s machine learning algorithm.","false","Biography information for Dame Angela Eagle","Wallasey","Dame Angela Eagle","22690"
"http://data.parliament.uk/resources/1702474","Department for Work and Pensions","false","2024-04-29","<p>Publishing these figures would compromise our ability to prevent or detect fraud.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","22688 ; 22693 ; 22694 ; 22695","2024-04-29T16:01:24.193Z","http://data.parliament.uk/resources/1702474/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-19","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of the advance Universal Credit claims flagged by his Department’s machine learning algorithm as potentially fraudulent were (a) from protected groups and (b) vulnerable claimants.","false","Biography information for Dame Angela Eagle","Wallasey","Dame Angela Eagle","22692"
"http://data.parliament.uk/resources/1702475","Department for Work and Pensions","false","2024-04-29","<p>Publishing these figures would compromise our ability to prevent or detect fraud.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","22688 ; 22692 ; 22694 ; 22695","2024-04-29T16:01:24.147Z","http://data.parliament.uk/resources/1702475/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-19","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many of the advance Universal Credit claims flagged by his Department’s machine learning algorithm as potentially fraudulent were from (a) protected groups and (b) vulnerable claimants.","false","Biography information for Dame Angela Eagle","Wallasey","Dame Angela Eagle","22693"
"http://data.parliament.uk/resources/1702476","Department for Work and Pensions","false","2024-04-29","<p>Publishing these figures would compromise our ability to prevent or detect fraud.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","22688 ; 22692 ; 22693 ; 22695","2024-04-29T16:01:24.223Z","http://data.parliament.uk/resources/1702476/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-19","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of the advance Universal Credit claims flagged by his Department’s machine learning algorithm as potentially fraudulent were found to be fraudulent.","false","Biography information for Dame Angela Eagle","Wallasey","Dame Angela Eagle","22694"
"http://data.parliament.uk/resources/1702477","Department for Work and Pensions","false","2024-04-29","<p>Publishing these figures would compromise our ability to prevent or detect fraud.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","22688 ; 22692 ; 22693 ; 22694","2024-04-29T16:01:24.253Z","http://data.parliament.uk/resources/1702477/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-19","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of the advance Universal Credit claims flagged by his Department’s machine learning algorithm as potentially fraudulent in which claimants were (a) from protected groups and (b) vulnerable claimants were found to be fraudulent.","false","Biography information for Dame Angela Eagle","Wallasey","Dame Angela Eagle","22695"
"http://data.parliament.uk/resources/1698887","Department for Work and Pensions","false","2024-04-15","<p>DWP produces forecasts of overpayments in the benefit system as part of its forecasts for benefit expenditure. These are reviewed and agreed by the Office for Budget Responsibility (OBR), which uses them as part of its fiscal forecasting and to evaluate policy costings.</p><p> </p><p>As per our commitment published in the Treasury Minutes, <a href="https://committees.parliament.uk/publications/43758/documents/217144/default/" target="_blank">CP 1029 – Treasury Minutes – Government Response to the Committee of Public Accounts on the Eightieth report from Session 2022-23 and the First to the Sixth reports from Session 2023-24 (parliament.uk)</a>, we will set out our forecast in the Annual Report and Accounts for financial year 23/24, expected to be published later this year.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-04-15T14:23:30.213Z","http://data.parliament.uk/resources/1698887/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-26","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to paragraph 4.58 of the Office for Budget Responsibility publication entitled Economic and Fiscal Outlook, published in March 2024, whether he has made an estimate of future trends in the level of fraud in Universal Credit claims.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","20606"
"http://data.parliament.uk/resources/1682874","Department for Work and Pensions","false","2024-01-22","<p>The 18% figure shown in Table 12 of the estimates on Fraud and Error in the benefit system during the financial year 2022 to 2023 is based on a randomly selected sample of UC claims. More detail on the causes of fraud and error in Universal Credit can also be found in Tables 3 and 4 of those statistics.</p><p> </p><p>The full estimates for fraud and error in the benefit system for 2022/2023, including the relevant tables, can be found here: <a href="https://www.gov.uk/government/statistics/fraud-and-error-in-the-benefit-system-financial-year-2022-to-2023-estimates" target="_blank">Fraud and error in the benefit system: financial year 2022 to 2023 estimates - GOV.UK (www.gov.uk)</a></p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-01-22T16:20:08.823Z","http://data.parliament.uk/resources/1682874/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-01-17","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, what information his Department holds on the 18% of Universal Credit claims which contain an element of fraud.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","10109"
"http://data.parliament.uk/resources/1660574","Department for Work and Pensions","false","2023-09-19","<p>We cannot break down the average length of investigations as this information is not recorded by our Economic Serious Organised Crime team (ESOC).</p><p> </p><p>DWP investigators seek to expedite all investigations as quickly as possible whilst ensuring they meet prosecution standards.</p>","Corby","Tom Pursglove","199503","2023-09-19T15:17:04.923Z","http://data.parliament.uk/resources/1660574/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-09-13","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average length was of investigations undertaken by his Department's serious fraud team into cases relating to Universal Credit in each of the last three years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","199483"
"http://data.parliament.uk/resources/1642631","Department for Work and Pensions","false","2023-06-12","<p>The DWP will not publish the equalities assessment (EA). Providing specific information contained within our EA would enable fraudsters to understand our services and the way our IT systems work, leading to new frauds and greater losses to the public purse.</p><p> </p>","Corby","Tom Pursglove",,"2023-06-12T11:00:59.637Z","http://data.parliament.uk/resources/1642631/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-06-07","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 5 June 2023 to Question 186405 on Universal Credit: Fraud, whether he plans to publish the equalities assessment of trials using machine learning algorithms to detect fraud in claims for Universal Credit advances.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","188292"
