"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/746767","Department for Education","false","2017-07-06","<p>The Government wants to test ambitious new approaches to career learning, as announced at the Budget. Detailed proposals to establish a national retraining scheme will be set out in due course.</p>","Guildford","Anne Milton",,"2017-07-06T16:40:19.703Z","http://data.parliament.uk/resources/746767/answer","Biography information for Anne Milton","60","Education","Education","2017-06-29","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what her policy is on establishing a national retraining scheme; and if she will make a statement.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","1923"
"http://data.parliament.uk/resources/731909","Department for Education","false","2017-07-03","<p>The Government wants to test ambitious new approaches to career learning, as announced at the Budget. Detailed proposals for implementing a national retraining scheme will be set out in due course.</p><p> </p><p> </p>","Guildford","Anne Milton","672","2017-07-03T15:08:05.73Z","http://data.parliament.uk/resources/731909/answer","Biography information for Anne Milton","60","Education","Education","2017-06-22","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, whether she has made an assessment of the further education provision that will be required to deliver a national retraining scheme.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","674"
"http://data.parliament.uk/resources/731919","Department for Education","false","2017-06-29","<p>The Government is reviewing its approach ‎to the financing of teacher training and its relationship to wider student support. We will announce our conclusions in due course.</p>","Bognor Regis and Littlehampton","Nick Gibb","472 ; 679","2017-06-29T16:29:23.533Z","http://data.parliament.uk/resources/731919/answer","Biography information for Nick Gibb","60","Education","Education","2017-06-22","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of the cost to the public purse of debt forgiveness on student loan repayments for teachers in (a) 2017-18, (b) 2018-19, (c) 2019-20, (d) 2020-21 and (e) 2021-22.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","678"
"http://data.parliament.uk/resources/731920","Department for Education","false","2017-06-29","<p>The Government is reviewing its approach ‎to the financing of teacher training and its relationship to wider student support. We will announce our conclusions in due course.</p>","Bognor Regis and Littlehampton","Nick Gibb","472 ; 678","2017-06-29T16:29:23.567Z","http://data.parliament.uk/resources/731920/answer","Biography information for Nick Gibb","60","Education","Education","2017-06-22","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what her Department's policy is on the level of debt forgiveness on student loan repayments for teachers.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","679"
"http://data.parliament.uk/resources/731933","Department for Education","false","2017-06-27","<p>Requests relating to any circumstances of paid or unpaid leave are a matter for teachers’ employers – in the case of maintained schools this would be for head teachers, based on policies agreed with the Local Authority. For academies, this would be for the head teacher to agree with the academy governing board.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-06-27T16:58:06.597Z","http://data.parliament.uk/resources/731933/answer","Biography information for Nick Gibb","60","Education","Education","2017-06-22","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what her policy is on a new right to request (a) paid and (b) unpaid leave for training for teachers.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","804"
"http://data.parliament.uk/resources/731935","Department for Education","false","2017-07-11","<p>In the 2017 Spring Budget, £5 million was allocated to increase the number of schemes in the public and private sector for people returning to work after time out of paid employment. The Government Equalities Office is leading on this, and proposals will be announced in due course.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-07-11T16:41:14.97Z","http://data.parliament.uk/resources/731935/answer","Biography information for Nick Gibb","60","Education","Education","2017-06-22","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what her policy is on a national retraining scheme for teachers.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","805"
"http://data.parliament.uk/resources/731979","Department for Education","false","2017-07-03","<p>The Government wants to test ambitious new approaches to career learning, as announced at the Budget. Detailed proposals for implementing a national retraining scheme will be set out in due course.</p><p> </p><p> </p>","Guildford","Anne Milton","674","2017-07-03T15:08:05.59Z","http://data.parliament.uk/resources/731979/answer","Biography information for Anne Milton","60","Education","Education","2017-06-22","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, how much (a) revenue and (b) capital funding her Department plans to allocate for the national retraining scheme in (a) 2017-18, (b) 2018-19, (c) 2019-20, (d) 2020-21 and (e) 2021-22.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","672"
"http://data.parliament.uk/resources/731324","Department for Education","false","2017-06-29","<p>The independent exams regulator Ofqual, the awarding organisations and the Department for Education (DfE) have been providing, since 2014, a full range of information including guidance to teachers on the new 9 to 1 grading scale for reformed GCSEs in England. All awarding organisations must comply with Ofqual’s General Conditions of Recognition, which include rules related to the provision of effective guidance to schools and colleges (<a href="https://www.gov.uk/government/publications/guidance-to-the-general-conditions-of-recognition" target="_blank">https://www.gov.uk/government/publications/guidance-to-the-general-conditions-of-recognition</a>).</p><p> </p><p>Ofqual’s information campaign on the changes to GCSEs and the new grading scale has included speaking events, regular newsletters as well as blogs, postcards, webinars and advertising on social media and catch up television. Additionally, in July 2016 and March this year all schools and colleges were sent a joint DfE/Ofqual slide pack which provides teachers with a single source of information about the changes to GCSEs, and also to AS and A levels. This can be found at the following link: <a href="https://www.gov.uk/government/publications/march-2017-ofqual-letter-to-schools" target="_blank">https://www.gov.uk/government/publications/march-2017-ofqual-letter-to-schools</a>.</p><p> </p><p> </p><p>More recently, on 20 and 21 June, we launched a new webpage (<a href="https://newgcses.campaign.gov.uk/" target="_blank">https://newgcses.campaign.gov.uk/</a>) and fact sheets (<a href="https://www.gov.uk/government/publications/gcse-new-grading-scale-factsheets" target="_blank">https://www.gov.uk/government/publications/gcse-new-grading-scale-factsheets</a>) which provide information for teachers, and also for students, parents, employers, and others who work in education.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-06-29T16:06:27.827Z","http://data.parliament.uk/resources/731324/answer","Biography information for Nick Gibb","60","Education","Education","2017-06-21","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what training the Government is providing for teachers on the new GCSE grades system.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","176"
"http://data.parliament.uk/resources/731562","Department for Education","false","2017-07-06","<p>The Government wants to test ambitious new approaches to career learning, as announced at the Budget. Detailed proposals for implementing the Manifesto commitment to establish a national retraining scheme will be set out in due course.</p>","Guildford","Anne Milton",,"2017-07-06T16:53:20.297Z","http://data.parliament.uk/resources/731562/answer","Biography information for Anne Milton","60","Education","Education","2017-06-21","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what her policy is on the introduction of a national retraining scheme.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","495"
"http://data.parliament.uk/resources/731579","Department for Education","false","2017-06-29","<p>The Government is reviewing its approach ‎to the financing of teacher training and its relationship to wider student support. We will announce our conclusions in due course.</p>","Bognor Regis and Littlehampton","Nick Gibb","678 ; 679","2017-06-29T16:29:23.483Z","http://data.parliament.uk/resources/731579/answer","Biography information for Nick Gibb","60","Education","Education","2017-06-21","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what her policy is on the repayment of student loans by teachers.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","472"
