"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/105838","HM Treasury","false","2014-11-13","<p><strong>The Government has already devolved significant powers and responsibilities to London. The Government passed responsibility for housing, economic development and the Olympic legacy to London through the Localism Act 2011, in addition to transport, planning and the police already controlled by the Mayor. The Government keeps all decisions on tax policy under review.</strong></p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","2014-11-13T10:45:37.9469985Z","http://data.parliament.uk/resources/105838/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2014-11-03","Devolution: Greater London","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the Government plans to devolve new fiscal powers to the Greater London Authority.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","212962"
"http://data.parliament.uk/resources/101043","HM Treasury","false","2014-10-30","<p>The Treasury holds one PFI contract, GOGGS West, which was entered into on 1<sup>st</sup> May 2000. Information on all PFI projects can be found on the following link, <a href="https://www.gov.uk/government/publications/private-finance-initiative-projects-2013-summary-data" target="_blank">https://www.gov.uk/government/publications/private-finance-initiative-projects-2013-summary-data</a>.</p><p> </p><p> </p><p> </p><p>The current projects spreadsheet can be filtered by procuring authority and then by date of financial close in order to determine the number of projects contracted by a department in a particular year.</p><p> </p><p> </p><p> </p><p>The information in this spreadsheet is provided by departments and published by the Treasury each year. The current data is at 31 March 2013 but will be updated with information as a 31 March 2014 shortly.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","2014-10-30T16:43:21.0812398Z","http://data.parliament.uk/resources/101043/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2014-10-27","Private Finance Initiative","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many private finance initiative projects his Department contracted for in each year from 1997 to 2010.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","212105"
"http://data.parliament.uk/resources/93759","HM Treasury","false","2014-10-22","<p>Airports across the UK play an important role in securing connectivity for local populations and contribute to local, regional and national economies. The aviation sector’s economic output to the whole UK economy in 2011 was approximately £18 billion, and it employs around 220,000 workers directly and supports many more indirectly. The Government has not made an assessment of the potential effects on Northern Ireland of the operation of the Regional Air Connectivity Fund. Airports in Northern Ireland will be able to apply for support from the Fund if they meet the qualifying criteria.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","2014-10-22T15:44:00.3305527Z","http://data.parliament.uk/resources/93759/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2014-10-16","Aviation: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the potential effect on Northern Ireland of the operation of the Regional Air Connectivity Fund.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","210874"
"http://data.parliament.uk/resources/93468","HM Treasury","false","2014-10-22","<p>Treasury Ministers and officials have regular discussions with Northern Ireland Executive Ministers and officials on a wide variety of topics.</p><p> </p><p> </p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","2014-10-22T15:46:06.6878583Z","http://data.parliament.uk/resources/93468/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2014-10-15","Economic Policy: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent discussions he has had with the Northern Ireland Executive regarding his long-term economic plan.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","210815"
"http://data.parliament.uk/resources/92915","HM Treasury","false","2014-10-24","<p><strong>The Treasury holds one PFI project, GOGGS West, which will come to a close in 2037-38.</strong></p><p> </p><p><strong>Further information on current PFI and PF2 projects can be found on the following link, <a href="https://www.gov.uk/government/publications/private-finance-initiative-projects-2013-summary-data" target="_blank">https://www.gov.uk/government/publications/private-finance-initiative-projects-2013-summary-data</a>. </strong></p><p> </p><p> </p><p><strong>This data will be updated in due course, in the normal way.</strong></p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","2014-10-24T13:38:22.4072874Z","http://data.parliament.uk/resources/92915/answer","Biography information for Danny Alexander","14","Treasury","CaTreasury","2014-10-13","Private Finance Initiative","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the total private finance initiative liabilities of his Department are for the next 20 years; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","210096"
"http://data.parliament.uk/resources/92454","HM Treasury","false","2014-10-16","<p>Treasury Ministers and officials have regular discussions with the Northern Ireland Executive Ministers and officials on a variety of topics.</p><p> </p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","2014-10-16T13:44:03.1972521Z","http://data.parliament.uk/resources/92454/answer","Biography information for Danny Alexander","14","Treasury","CaTreasury","2014-10-10","Public Expenditure: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, on how many occasions (a) he and (b) officials in his Department have met the First or Deputy First Minister for Northern Ireland or officials from their department to discuss budgetary measures.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","209998"
"http://data.parliament.uk/resources/91909","HM Treasury","false","2014-10-15","<p>The tourism industry is vital to our economy, creating jobs and growth across the country. The Government has consistently prioritised support for the sector. As a result, the UK enjoyed a record year for tourism in 2013 with overseas visitors spending £21 billion, 13% more than 2012.</p><p> </p><p>The Government has provided significant investment to support the growth of the industry. We launched the GREAT campaign to capitalise on the opportunity of London 2012, and this has secured investment of over £165m since 2011 to market UK holiday destinations at home and abroad. The Regional Growth Fund has invested over £19m in three years in local tourism, and creating over 9,100 jobs.</p><p> </p><p>We are also reducing the cost of visiting Britain. From April 2015, we will scrap the two highest bands of Air Passenger Duty, making the UK even more attractive to visitors from long haul markets. We have announced a visa fee refund scheme for 25,000 Chinese visitors next year</p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","2014-10-15T14:50:01.9135026Z","http://data.parliament.uk/resources/91909/answer","Biography information for Danny Alexander","14","Treasury","CaTreasury","2014-09-26","Tourism","1","House of Commons","To ask Mr Chancellor of the Exchequer, what fiscal steps he has taken to attract inward investment and create jobs in the tourism sector.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","209448"
"http://data.parliament.uk/resources/91910","HM Treasury","false","2014-10-15","<p>The Government has provided significant support to the UK tourism industry, as set out in my accompanying answer.</p><p> </p><p> </p><p>Support for the tourism industry in devolved policy areas, including national marketing and local initiatives, is the responsibility of the Devolved Administrations.</p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","2014-10-15T14:49:22.604693Z","http://data.parliament.uk/resources/91910/answer","Biography information for Danny Alexander","14","Treasury","CaTreasury","2014-09-26","Tourism","1","House of Commons","To ask Mr Chancellor of the Exchequer, what fiscal steps he has taken to support tourism in the devolved administrations.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","209435"
"http://data.parliament.uk/resources/91597","HM Treasury","false","2014-10-13","<p>Pay restraint has played a vital role in reducing the fiscal deficit. It is important for senior public sector workers including chief executives to show leadership in this area.</p><p> </p><p>For Senior Civil Servants pay should be within nationally determined pay scales which are recommended by the independent Senior Salaries Review body. Pay for chief executives outside the Civil Service is decided by individual departments and employers.</p><p> </p><p> </p><p>For both departments and public bodies, any salaries above £142,500 must be approved by the Chief Secretary to the Treasury. All public bodies have a responsibility for ensuring value for money for the taxpayer, including over decisions on relating to individuals pay.</p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","2014-10-13T15:13:53.8915593Z","http://data.parliament.uk/resources/91597/answer","Biography information for Danny Alexander","14","Treasury","CaTreasury","2014-09-11","Public Sector: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will give guidance to public bodies on the pay of chief executives.","false","Biography information for Sir David Amess","Southend West","Mr David Amess","209086"
"http://data.parliament.uk/resources/91360","HM Treasury","false","2014-10-13","<p>The Government do not publish outturn or forecast data for expenditure on infrastructure projects as a proportion of Gross Domestic Product.</p><p> </p><p>The Office for Budget Responsibility publishes historical data on public sector gross investment (PSGI) as a percentage of GDP— this can be accessed at the following address;</p><p> </p><p><a href="http://budgetresponsibility.org.uk/pubs/PSF_aggregates_databank_Aug_2014.xls" target="_blank">http://budgetresponsibility.org.uk/pubs/PSF_aggregates_databank_Aug_2014.xls</a></p><p> </p><p> </p><p>Further information on infrastructure investment can be found in the National Infrastructure Plan 2013, which is available on the Infrastructure UK website.</p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","2014-10-13T15:13:07.9127974Z","http://data.parliament.uk/resources/91360/answer","Biography information for Danny Alexander","14","Treasury","CaTreasury","2014-09-10","Infrastructure","1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion of Gross Domestic Product the Government spent on nationally significant infrastructure projects in each year since 1997.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","208915"
