"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1170900","Wales Office","false","2020-01-15","<p>Work is the most effective route out of poverty. Universal Credit makes it easier for people to move into work and keep more of what they earn.</p><p>We have listened to concerns and as a result ensured that claimants can access 100% advance payments on day one of a Universal Credit claim and continue to receive Housing Benefit for two weeks after transitioning.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2020-01-15T15:55:46.837Z","http://data.parliament.uk/resources/1170900/answer","Biography information for Simon Hart","28","Wales","Wales","2020-01-15","Universal Credit: Wales","1","House of Commons","What recent assessment he has made of the economic effect on low-income families of the roll-out of universal credit in Wales.","false","Biography information for Alex Davies-Jones","Pontypridd","Alex Davies-Jones","900131"
"http://data.parliament.uk/resources/1170901","Wales Office","false","2020-01-15","<p>I am due to meet the Secretary of State for Transport in the next few weeks. We will discuss how we build upon the additional 15,000 weekday seats between South Wales and London and the new SuperFast services, which have brought the journey time between Cardiff and Paddington down to 1 hour 42 minutes, saving 17 minutes on the previous fastest times.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2020-01-15T15:54:22.04Z","http://data.parliament.uk/resources/1170901/answer","Biography information for Simon Hart","28","Wales","Wales","2020-01-15","Railways: Wales","1","House of Commons","What recent discussions he has had with the Secretary of State for Transport on cross-border rail services on the Great Western Railway line.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","900132"
"http://data.parliament.uk/resources/1170902","Wales Office","false","2020-01-15","<p>As the new Secretary of State for Wales I am wholeheartedly committed to strengthening the Union and to working hand in hand with Welsh Government colleagues.</p><p> </p><p>I have already met with the First Minister and a number of Welsh Ministers to discuss how we can work together to maximise the opportunities of EU exit and support the Welsh economy.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2020-01-15T15:55:02.393Z","http://data.parliament.uk/resources/1170902/answer","Biography information for Simon Hart","28","Wales","Wales","2020-01-15","United Kingdom","1","House of Commons","What steps he is taking to help strengthen the Union.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","900135"
"http://data.parliament.uk/resources/1170903","Wales Office","false","2020-01-15","<p>I met Ken Skates, Minster for Transport and Economy for the Welsh Government last week and we discussed opportunities to improve transport across the border.</p>","Monmouth","David T C Davies","2020-01-15T15:51:19.937Z","http://data.parliament.uk/resources/1170903/answer","Biography information for David T C Davies","28","Wales","Wales","2020-01-15","Infrastructure: Wales","1","House of Commons","What recent discussions he has had with the Welsh Government on cross-border infrastructure.","false","Biography information for Craig Williams","Montgomeryshire","Craig Williams","900136"
"http://data.parliament.uk/resources/1170905","Wales Office","false","2020-01-15","<p>I am grateful for this opportunity to emphasise our commitment to the NHS. In Wales it is the responsibility of the Welsh Government to use their funding effectively. We are committed to working with the Welsh Government to ensure that a high standard of healthcare and access to services is available.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2020-01-15T15:52:30.717Z","http://data.parliament.uk/resources/1170905/answer","Biography information for Simon Hart","28","Wales","Wales","2020-01-15","NHS: Wales","1","House of Commons","If he will make an assessment of the effectiveness of the Welsh Government's administration of the NHS in Wales; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","900138"
"http://data.parliament.uk/resources/1170906","Wales Office","false","2020-01-15","<p>The Withdrawal Agreement allows us to get Brexit done and leave the European Union in a smooth and orderly manner at the end of the month.</p><p> </p><p>The Government will maximise the opportunities of Brexit for Wales and the whole of the UK, taking back control of our money, our laws, our trade and our borders.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2020-01-15T15:53:18.797Z","http://data.parliament.uk/resources/1170906/answer","Biography information for Simon Hart","28","Wales","Wales","2020-01-15","Economic Situation: Wales","1","House of Commons","What recent assessment he has made of the potential effect on the Welsh economy of the EU Withdrawal Agreement.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","900139"
"http://data.parliament.uk/resources/1170481","Wales Office","false","2020-01-17","<p>No staff would receive an increase in their salary in the event that their hourly pay rate was (a) £8.72 or (b) £9.30. Fewer than five staff would receive an increase if the hourly rate was (c) £10. To protect the identification of staff, an exact number cannot be provided. These staff are based outside London and still receive an hourly rate above the UK Living Wage.</p>","Monmouth","David T C Davies","2020-01-17T12:03:30.317Z","http://data.parliament.uk/resources/1170481/answer","Biography information for David T C Davies","28","Wales","Wales","2020-01-13","Wales Office: Pay","1","House of Commons","To ask the Secretary of State for Wales, how many and what proportion of staff in his Department would receive an increase in their salary in the event that their hourly pay rate was (a) £8.72, (b) £9.30 and (c) £10.","false","Biography information for Grahame Morris","Easington","Grahame Morris","2500"
"http://data.parliament.uk/resources/1170491","Wales Office","false","2020-01-20","<p>Facility management services provided to the Office of the Secretary of State for Wales are undertaken by outsourced providers under Ministry of Justice contracts<strong>.</strong></p><p> </p><p>The Ministry of Justice requires all of its suppliers to comply with the legal minimum standards of pay as set out in the Government’s National Living Wage legislation.</p><p> </p><p>Changes to the National Living Wage are covered by contractual change provisions within MoJ’s Facility Management (FM) contracts. As a result, the MoJ discuss with each of their FM service providers the potential impact of any such changes in order to assess the financial impact, taking into account the overall contractual terms and conditions.</p>","Monmouth","David T C Davies","2020-01-20T10:37:29.15Z","http://data.parliament.uk/resources/1170491/answer","Biography information for David T C Davies","28","Wales","Wales","2020-01-13","Wales Office: Pay","1","House of Commons","To ask the Secretary of State for Wales, with reference to the increase in the National Living Wage announced by the Government on 31 December 2019, what discussions he is having with private sector companies undertaking facility management work for his Department to ensure that the cost of wage increases for their employees are not passed on to his Department.","false","Biography information for Grahame Morris","Easington","Grahame Morris","2510"
"http://data.parliament.uk/resources/1169607","Wales Office","false","2020-01-13","<p>We are working with countries across the world to explore the best ways to develop our current trade and investment relationships and ensure that Britain becomes a global leader in free trade once we leave the EU.</p><p> </p><p>The UK’s exit from the EU creates an opportunity for the UK to send a positive signal that our markets are open and we are determined to promote business with the developing world.</p><p> </p><p>Increased trade and investment with developing countries creates opportunities for UK firms and consumers, for example lowering prices, and opening fast-growing markets for UK exporters.</p><p> </p><p>My Department and others, including the Department for International Trade, are determined to ensure that the needs and interests of Wales are well represented and that any future trade deal works for the whole of the UK. We consult closely with the Welsh Government on this work.</p><p><strong> </strong></p>","Carmarthen West and South Pembrokeshire","Simon Hart","2020-01-13T16:12:56.69Z","http://data.parliament.uk/resources/1169607/answer","Biography information for Simon Hart","28","Wales","Wales","2020-01-08","Trade Agreements: Wales","1","House of Commons","To ask the Secretary of State for Wales, what recent assessment he has made of the potential benefit to the Welsh economy of new free trade deals with developing countries.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","1312"
"http://data.parliament.uk/resources/1169254","Wales Office","false","2020-01-20","<p>The Government understands the importance of ensuring that all infrastructure projects are promoted across the United Kingdom which is why we are determined to ensure we level up the UK’s cities and regions and this includes Wales.</p><p> </p><p>The Government recognises that world class connectivity is increasingly essential to people at work and at home. That is why the UK Government has allocated £69 million for the rollout of superfast broadband across Wales. At Autumn Budget we announced £200 million for the hardest to reach areas and Wales will be included in the first phase of this work. We have also recently announced that North Wales have been awarded £8 million from the Local Full Fibre Networks Challenge Fund. Furthermore, the Government have committed to progress plans for the West Wales Parkway to deliver better connectivity for commuters across south-west Wales and increase opportunities for the region.</p><p> </p><p>We have delivered a £50 million project to upgrade North Wales’ railway, committed £125 million towards the upgrade of the Valley Lines and, subject to value for money, we are providing up to £58 million towards upgrading Cardiff Central. We will continue to look at the case for further investment in rail in Wales.</p><p> </p><p>We will continue to discussions with the Welsh Government looking at the case for jointly funding cross-border road schemes such as the Pant-Llanymynech bypass and the A5-A483 Shrewsbury to Wrexham.</p><p> </p><p> </p>",,"Baroness Bloomfield of Hinton Waldrist","2020-01-20T15:36:26.937Z","http://data.parliament.uk/resources/1169254/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","28","Wales","Wales","2020-01-07","Infrastructure: Wales","2","House of Lords","To ask Her Majesty's Government what plans they have to promote infrastructure projects in Wales.","false","Biography information for Lord Bourne of Aberystwyth",,"Lord Bourne of Aberystwyth","HL110"
