"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1653247","Department of Health and Social Care","false","2023-07-19","<p>The United Kingdom delegation will consist of officials from the Department of Health and Social Care, as is usual practice for this Conference of the Parties. A decision on who will attend is yet to be made.</p><p>The delegation will not agree to any decisions which would impact on our ability to deliver our bold ambition to be Smokefree by 2030. Any measures involving a cost to the public purse will follow the normal Departmental approval processes.</p><p>Following the conference, decisions will be published on the World Health Organization Framework Convention on Tobacco Control website. There are no plans for a statement on the conference to be made to the House.</p>","Harborough","Neil O'Brien",,"2023-07-19T09:35:58.907Z","http://data.parliament.uk/resources/1653247/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-07-14","WHO Framework Convention on Tobacco Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 5 July 2023 to Question 191860 on WHO Framework Convention on Tobacco Control, who will lead the UK delegation; what instructions his officials will be given on the authorisation of measures that will involve a cost to the public purse; and if he will make a statement to the House on (a) his Department's approach before and (b) the outcomes of the convention after November 2023.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","194235"
"http://data.parliament.uk/resources/1606273","Department of Health and Social Care","false","2023-03-27","<p>The Department has no plans to align the pay of social care workers with National Health Service agenda for change pay bands.</p>","Faversham and Mid Kent","Helen Whately",,"2023-03-27T11:24:55.77Z","http://data.parliament.uk/resources/1606273/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-03-22","Care Workers: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department plans to align the pay of social care workers with NHS agenda for change pay bands.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","171402"
"http://data.parliament.uk/resources/1605891","Department of Health and Social Care","false","2023-03-27","<p>The Department has no current plans to set a specific minimum wage for care workers. Most care workers are employed by private sector providers who set their pay and terms and conditions. Local authorities work with care providers to determine fee rates, which should take account of wage costs, based on local market conditions.</p>","Faversham and Mid Kent","Helen Whately",,"2023-03-27T11:41:27.933Z","http://data.parliament.uk/resources/1605891/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-03-21","Social Services: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department plans to take steps to increase wages in the social care sector above the minimum wage, in the context of rises in the cost of living.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","170599"
"http://data.parliament.uk/resources/1605894","Department of Health and Social Care","false","2023-03-27","<p>The Government is making available up to £7.5 billion in additional funding over two years to support adult social care and discharge with up to £2.8 billion available in 2023/2024 and up to £4.7 billion in 2024/2025. This funding will put the adult social care system on a stronger financial footing and help local authorities address waiting lists, low fee rates, and workforce pressures in the sector.</p><p>The Department will shortly publish a plan for how it will reform the Adult Social Care system. The publication will confirm the Government’s commitment to the 10-year vision set out in the People at the Heart of Care white paper. It will provide specific detail on how we will implement proposals on workforce in the white paper, including the funding, activity and milestones.</p>","Faversham and Mid Kent","Helen Whately",,"2023-03-27T11:39:01.413Z","http://data.parliament.uk/resources/1605894/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-03-21","Care Workers: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to provide additional support to (a) social care workers and (b) voluntary care organisations.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","170600"
"http://data.parliament.uk/resources/1605569","Department of Health and Social Care","false","2023-03-22","<p>The Department currently has no plans to add a hearing check to the dementia component of the NHS Health Check. In 2019, an Expert Advisory Panel advised against including a hearing assessment as part of an NHS Health Check. This advice was informed by the UK National Screening Committee (UKNSC) which, following a review of evidence, recommended against screening for hearing loss. The UKNSC’s recommendation remained unchanged following an update to this review in 2021.</p>","Harborough","Neil O'Brien",,"2023-03-22T17:26:20.607Z","http://data.parliament.uk/resources/1605569/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-03-20","Dementia: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to ensure that a hearing check is added to the dementia component of the NHS health check.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","169284"
"http://data.parliament.uk/resources/1605570","Department of Health and Social Care","false","2023-03-27","<p>Since 2018, the National Institute for Health and Care Research (NIHR) has allocated around £2 million to research the links between unaddressed hearing loss and dementia. This includes the DIADEM project, which is being supported by the NIHR invention for innovation funding programme (i4i) and will evaluate new hearing tests that measure early brain changes in dementia. More information is available at the following link:</p><p><a href="https://www.nihr.ac.uk/news/11m-investment-into-digital-innovations-to-detect-and-diagnose-dementia/32869" target="_blank">https://www.nihr.ac.uk/news/11m-investment-into-digital-innovations-to-detect-and-diagnose-dementia/32869</a></p><p>Through NIHR-funded Biomedical Research Centres, the NIHR is also supporting medical research into hearing loss and dementia.</p>","Colchester","Will Quince",,"2023-03-27T15:11:24.897Z","http://data.parliament.uk/resources/1605570/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-03-20","Dementia: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will commission research on the potential impact of unaddressed hearing loss on dementia.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","169285"
"http://data.parliament.uk/resources/1605571","Department of Health and Social Care","false","2023-03-27","<p>We have no current plans to make a specific assessment.</p>","Faversham and Mid Kent","Helen Whately",,"2023-03-27T11:29:00.18Z","http://data.parliament.uk/resources/1605571/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-03-20","Dementia: Hearing Aids","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential impact of increasing the number of people issued with NHS hearing aids on trends in the level of dementia diagnoses in the next 20 years.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","169286"
"http://data.parliament.uk/resources/1587261","Department of Health and Social Care","false","2023-03-01","<p>The Major Conditions Strategy will look at cancer, covering the patient pathway from prevention, through treatment, to follow-up care. The strategy will look at a wide range of interventions and enablers to improve outcomes and experience for cancer patients.</p><p>The Major Conditions Strategy will draw on previous work on cancer, including over 5,000 submissions provided to the Department as part of our Call for Evidence last year.  We will continue to work closely with stakeholders, citizens, and the National Health Service in coming weeks to identify actions for the strategy that will have the most impact.</p>","Faversham and Mid Kent","Helen Whately","148607","2023-03-01T11:13:43.507Z","http://data.parliament.uk/resources/1587261/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-02-20","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his Written Statement of 24 January on Government Action on Major Conditions and Diseases, HCWS514, how the Major Conditions Strategy will tackle waiting times for cancer (a) diagnosis and (b) treatment.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","148606"
"http://data.parliament.uk/resources/1587262","Department of Health and Social Care","false","2023-03-01","<p>The Major Conditions Strategy will look at cancer, covering the patient pathway from prevention, through treatment, to follow-up care. The strategy will look at a wide range of interventions and enablers to improve outcomes and experience for cancer patients.</p><p>The Major Conditions Strategy will draw on previous work on cancer, including over 5,000 submissions provided to the Department as part of our Call for Evidence last year.  We will continue to work closely with stakeholders, citizens, and the National Health Service in coming weeks to identify actions for the strategy that will have the most impact.</p>","Faversham and Mid Kent","Helen Whately","148606","2023-03-01T11:13:43.557Z","http://data.parliament.uk/resources/1587262/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-02-20","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, To ask the Secretary of State for Health and Social Care, with reference to his Written Statement of 24 January on Government Action on Major Conditions and Diseases, HCWS514, what engagement his Department plans to have with the relevant cancer-related stakeholders on the Major Conditions Strategy.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","148607"
"http://data.parliament.uk/resources/1587264","Department of Health and Social Care","false","2023-02-22","<p>The Department acknowledges the UK National Screening Committee recommendation, from their meeting in June 2022, for a national targeted lung cancer screening programme and is considering this with NHS England.</p>","Harborough","Neil O'Brien",,"2023-02-22T11:08:38.693Z","http://data.parliament.uk/resources/1587264/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-02-20","Lung Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the recommendations of the UK National Screening Committee, if he will set a timeline for implementing a targeted lung screening programme.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","148608"
