"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1122620","Department for Education","false","2019-04-29","<p>The Children and Families Act (2014) requires local authorities to work with parents, young people, and providers to keep the provision for children and young people with special educational needs and disabilities under review, including its sufficiency.</p><p>We do not prescribe in detail how local authorities should allocate their high needs funding. In consultation with schools and other services, local authorities should consider carefully how best to meet the needs of children and young people in their area, including those with vision impairment.</p><p>To support local authorities, in December 2018 we announced an additional £250 million high needs funding up to 2020, on top of the funding increases we had already committed. This brings the total allocated for high needs in 2019-2020 to £6.3 billion and will help local authorities to manage the significant pressures on their high needs budgets.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-04-29T16:03:23.627Z","http://data.parliament.uk/resources/1122620/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1122620/answer",,,,,"60","Education","Education","2019-04-24","Special Educational Needs: Visual Impairment","1","House of Commons","To ask the Secretary of State for Education, what steps he plans to take to ensure that the increase in funding for special needs provision meets the needs of the visually impaired.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","246913"
"http://data.parliament.uk/resources/1122636","Department for Education","false","2019-04-30","<p>Funding for the Adoption Support Fund beyond March 2020 is subject to the Spending Review process taking place later this year.</p><p>Until the review has been concluded, the government is unable to provide information on the future of the Adoption Support Fund.</p>","Stratford-on-Avon","Nadhim Zahawi","247119 ; 247120","2019-04-30T16:57:16.383Z","http://data.parliament.uk/resources/1122636/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1122636/answer",,,,,"60","Education","Education","2019-04-24","Adoption Support Fund","1","House of Commons","To ask the Secretary of State for Education, what plans his Department has for the future of the Adoption Support Fund after March 2020.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","247118"
"http://data.parliament.uk/resources/1122637","Department for Education","false","2019-04-30","<p>Funding for the Adoption Support Fund beyond March 2020 is subject to the Spending Review process taking place later this year.</p><p>Until the review has been concluded, the government is unable to provide information on the future of the Adoption Support Fund.</p>","Stratford-on-Avon","Nadhim Zahawi","247118 ; 247120","2019-04-30T16:57:16.437Z","http://data.parliament.uk/resources/1122637/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1122637/answer",,,,,"60","Education","Education","2019-04-24","Adoption Support Fund","1","House of Commons","To ask the Secretary of State for Education, when he plans to announce proposals for the future of the Adoption Support Fund.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","247119"
"http://data.parliament.uk/resources/1122638","Department for Education","false","2019-04-30","<p>Funding for the Adoption Support Fund beyond March 2020 is subject to the Spending Review process taking place later this year.</p><p>Until the review has been concluded, the government is unable to provide information on the future of the Adoption Support Fund.</p>","Stratford-on-Avon","Nadhim Zahawi","247118 ; 247119","2019-04-30T16:57:16.467Z","http://data.parliament.uk/resources/1122638/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1122638/answer",,,,,"60","Education","Education","2019-04-24","Adoption","1","House of Commons","To ask the Secretary of State for Education, what therapeutic support provision will be provided to adoptive families after July 2020.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","247120"
"http://data.parliament.uk/resources/1122661","Department for Education","false","2019-05-01","<p>Information on private finance initiative (PFI) and private finance 2 data for current and in procurement projects published by HM Treasury can be found at: <a href="https://www.gov.uk/government/publications/private-finance-initiative-and-private-finance-2-projects-2017-summary-data" target="_blank">https://www.gov.uk/government/publications/private-finance-initiative-and-private-finance-2-projects-2017-summary-data</a>.</p><p>The PFI contracts for 6 schools in Leeds were signed between 1999 and 2008. Further data relating to PFI schools in Leeds is held by Leeds City Council.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-01T16:47:50.177Z","http://data.parliament.uk/resources/1122661/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1122661/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1122661/answer/previousversion/115438","Biography information for Nick Gibb","60","Education","Education","2019-04-24","Schools: Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Education, if he will publish the (a) names, (b) unitary charges, (c) costs and (d) project names of all PFI funded schools in Leeds.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","247031"
"http://data.parliament.uk/resources/1122662","Department for Education","false","2019-05-01","<p>There is one private finance 2 (PF2) school in Sandwell (the Phoenix Collegiate) in the Priority School Building Programme privately financed Midlands batch.</p><p> </p><p>Information on private finance initiative (PFI) and PF2 data for current and in procurement projects published by HM Treasury can be found at:</p><p><a href="https://www.gov.uk/government/publications/private-finance-initiative-and-private-finance-2-projects-2017-summary-data" target="_blank">https://www.gov.uk/government/publications/private-finance-initiative-and-private-finance-2-projects-2017-summary-data</a>.</p><p> </p><p>Further data relating to PFI schools in Sandwell is held by Sandwell Metropolitan Borough Council.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-01T16:51:45.997Z","http://data.parliament.uk/resources/1122662/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1122662/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1122662/answer/previousversion/115439","Biography information for Nick Gibb","60","Education","Education","2019-04-24","Schools: Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Education, if he will publish the (a) names, (b) unitary charges (c) costs and (d) project names of all PFI funded schools in Sandwell.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","247032"
"http://data.parliament.uk/resources/1122663","Department for Education","false","2019-05-01","<p>Information on private finance initiative (PFI) and private finance 2 data for current and in procurement projects published by HM Treasury can be found at:</p><p><a href="https://www.gov.uk/government/publications/private-finance-initiative-and-private-finance-2-projects-2017-summary-data" target="_blank">https://www.gov.uk/government/publications/private-finance-initiative-and-private-finance-2-projects-2017-summary-data</a>.</p><p>Three schools’ PFI contracts in Tameside were signed between 2002 and 2010. Further data relating to PFI schools in Tameside is held by Tameside Metropolitan Borough Council.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-01T16:42:22.133Z","http://data.parliament.uk/resources/1122663/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1122663/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1122663/answer/previousversion/115437","Biography information for Nick Gibb","60","Education","Education","2019-04-24","Schools: Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Education, if he will publish the (a) names, (b) unitary charges (c) costs and (d) project names of all PFI funded schools in Tameside.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","247033"
"http://data.parliament.uk/resources/1122664","Department for Education","false","2019-05-01","<p>Information on private finance initiative (PFI) and private finance 2 (PF2) data for current and in procurement projects published by HM Treasury can be found at: <a href="https://www.gov.uk/government/publications/private-finance-initiative-and-private-finance-2-projects-2017-summary-data" target="_blank">https://www.gov.uk/government/publications/private-finance-initiative-and-private-finance-2-projects-2017-summary-data</a>.</p><p>One school PFI contract in Luton was signed in 2009. Additionally, there is one PF2 school in Luton (Stopsley High School) within the Priority School Building Programme private finance Hertfordshire, Luton and Reading batch.</p><p>Further data relating to PFI schools in Luton is held by Luton Borough Council.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-01T16:52:58.657Z","http://data.parliament.uk/resources/1122664/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1122664/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1122664/answer/previousversion/115440","Biography information for Nick Gibb","60","Education","Education","2019-04-24","Stopsley High School: Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Education, which PFI progamme includes the Sopsley High School in Luton; and who the shareholders of the Special-Purpose Vehicle for that school are.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","247034"
"http://data.parliament.uk/resources/1122665","Department for Education","false","2019-05-01","<p>Information on private finance initiative (PFI) and private finance 2 data for current and in procurement projects published by HM Treasury can be found at: <a href="https://www.gov.uk/government/publications/private-finance-initiative-and-private-finance-2-projects-2017-summary-data" target="_blank">https://www.gov.uk/government/publications/private-finance-initiative-and-private-finance-2-projects-2017-summary-data</a>.</p><p>The PFI contracts for 2 schools in Newham were signed in 2001 and 2003. Further data relating to PFI schools in Newham is held by the London Borough of Newham.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-01T16:51:37.783Z","http://data.parliament.uk/resources/1122665/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1122665/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1122665/answer/previousversion/115435","Biography information for Nick Gibb","60","Education","Education","2019-04-24","Schools: Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Education, which PFI programme includes the Joining Schools Project in Newham; and who the shareholders of the Special-Purpose Vehicle for that school are.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","247035"
"http://data.parliament.uk/resources/1122678","Department for Education","false","2019-05-02","<p>We will publish both the number of schools that were made an offer of support, the number that accepted the support, and the methodology used to determine eligibility for the Opportunity North East’s ONE Vision Schools programme in due course.</p><p>The ONE Vision programme aims to improve outcomes for young people at key stages 4 and 5 in 30 secondary phase schools. We selected Ofsted Requires Improvement (RI) as the single indicator to identify the long list of secondary phase schools in scope to become a ONE Vision school and, by exception<strong>, </strong>Ofsted Inadequate schools. We then shortlisted schools using a comprehensive review of their performance data, pupil demographics, Ofsted history and intelligence from local authorities and trusts on which schools were priorities for support. We made an initial offer of support to 32 schools, of which 30 accepted.</p><p>The support that each ONE Vision school receives will be bespoke to their individual circumstances. It will be determined by an analysis of need comprising an External Review of Governance, undertaken by a National Leader of Governance; a Financial Health Check, undertaken by a School Resource Management Adviser; and a School Development Review, undertaken by a National Leader of Education or other high performing school leader. This analysis will identify the schools’ main priorities for improvement.</p><p>The following table shows the number of pupils in 2017/18 (a) attending all state-funded mainstream schools in the North East who are in the region’s lowest quintile of Attainment 8 scores, and (b) attending ONE Vision Schools who are within the region’s lowest quintile of Attainment 8 scores.</p><p> </p><table><tbody><tr><td><p><strong>Number of pupils in North East in lowest quintile[1] of Attainment 8 scores (state-funded mainstream schools[2])</strong></p></td><td><p><strong>Number of pupils in North East in One Vision schools in lowest quintile<sup>1</sup> of Attainment 8 scores (state-funded mainstream schools<sup>2</sup>)</strong></p></td></tr><tr><td><p>4,836</p></td><td><p>1,169</p></td></tr></tbody></table><p> </p><p>The following table shows the number of pupils in 2017/18 (a) attending all state-funded schools in the North East who are within the region’s lowest quintile of capped GCSE point scores, based on their best eight entries, and (b) attending ONE Vision Schools who are within the region’s lowest quintile of capped GCSE point scores, based on their best eight entries.</p><p> </p><table><tbody><tr><td><p><strong>Number of pupils in North East in lowest quintile<sup>1</sup> of best eight entries scores (all state-funded schools)</strong></p></td><td><p><strong>Number of pupils in North East in One Vision schools in lowest quintile<sup>1</sup> of best eight entries scores (all state-funded schools)</strong></p></td></tr><tr><td><p>4,879</p></td><td><p>1,135</p></td></tr></tbody></table><p> </p><p>It is a goal of the ONE Vision programme to build capacity in these 30 schools so that they are able to support other schools in the future. To ensure that the ONE Vision activity does not adversely affect schools that are not participating in the programme, we will continue to speak with local authorities and trusts as part of our monitoring activities to understand what impact ONE Vision is having on the wider community. We will also continue to monitor the performance of all schools across the region.</p><p> </p><p>[1] Quintiles are based on pupil ranking rather than school ranking. As more than one pupil can have the same attainment score, more than 20 percent of pupils can have scores in the lowest 20 percent.</p><p>[2] Region figures cover achievements in state-funded schools only. They do not include pupils recently arrived from overseas.</p>","Stratford-on-Avon","Nadhim Zahawi","247054 ; 247055 ; 247056 ; 247057 ; 247058","2019-05-02T12:27:08.477Z","http://data.parliament.uk/resources/1122678/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1122678/answer",,,,,"60","Education","Education","2019-04-24","Schools: North East","1","House of Commons","To ask the Secretary of State for Education, if he will publish the number of schools (a) offered support under Opportunity North East’s ONE Vision programme and (b) that have indicated they will accept that support.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","247053"
