"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1537425","Women and Equalities","false","2022-11-03","<p>The Government has engaged with a wide range of international counterparts including Canada, Australia, New Zealand, France, and Malta, to understand the approaches they have taken to ban conversion therapy. We will continue to engage with counterparts around the world that are committed to protecting everyone from conversion practices to share insight and develop our approach.</p>","Pudsey","Stuart Andrew","74496 ; 74795 ; 74868 ; 74880 ; 74887 ; 74948 ; 74968 ; 76123","2022-11-03T13:59:09.057Z","http://data.parliament.uk/resources/1537425/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2022-10-31","Conversion Therapy","1","House of Commons","To ask the Minister for Women and Equalities, what discussions she has had with her counterparts and legislators in (a) Malta, (b) France, (c) Canada, (d) New Zealand, (e) Greece and the relevant regional or state governments of the (i) US, (ii) Spain and (iii) Australia on their legislation on banning conversion practices and their protection of transgender people.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","74501"
"http://data.parliament.uk/resources/1537426","Women and Equalities","false","2022-11-03","<p>The Government has been liaising with territorial offices and the devolved administrations including the Scottish Government, Welsh Government and the Northern Ireland Executive on this important issue.</p><p>Officials will continue to work with their counterparts across the devolved administrations to discuss the UK Government’s approach to protecting everyone in England and Wales from conversion therapy practices.</p>","Pudsey","Stuart Andrew","74497 ; 74498 ; 74736 ; 74840 ; 74869 ; 74870 ; 74881 ; 74882 ; 74888 ; 74889 ; 74949 ; 74950 ; 74969 ; 74970","2022-11-03T13:50:39.61Z","http://data.parliament.uk/resources/1537426/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2022-10-31","Conversion Therapy","1","House of Commons","To ask the Minister for Women and Equalities, what assessment she has made of the implications for her policies of the recommendations made by the Ending Conversion Practices Expert Advisory Group in Scotland on 4 October 2022; and what discussions she has had with the Welsh Government on banning sexual orientation and transgender conversion practices.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","74502"
"http://data.parliament.uk/resources/1537427","Foreign, Commonwealth and Development Office","false","2022-11-08","<p>The inhabited British Overseas Territories are separate, largely self-governing jurisdictions with their own democratically elected representatives. The relationship with the Overseas Territories is based on partnership. Policy on marriage law is an area of devolved responsibility.</p><p>The majority of Overseas Territories have legal recognition and protection for same sex relationships, either through marriage or through civil partnerships as is the case in Bermuda. In 2020 the Governor of the Cayman Islands enacted civil partnership legislation to recognise same-sex partnerships in order to comply with the Cayman Islands Court of Appeal. The UK Government continues to engage with and encourage remaining Territories that have not put in place arrangements to recognise and protect same sex relationships, to do so.</p><p>The UK Government remains open to further engagement with LGBT+ activists and organisations across the Overseas Territories to support increased recognition and protections for same-sex relationships in the Overseas Territories.</p>","Macclesfield","David Rutley",,"2022-11-08T17:26:45.06Z","http://data.parliament.uk/resources/1537427/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-31","Bermuda and Cayman Islands: Marriage","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has had discussions with LGBT activists and organisations from the (a) Cayman Islands and (b) Bermuda where the right to marriage for same-sex couples is refused by their respective Governments; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","74503"
"http://data.parliament.uk/resources/1537428","Women and Equalities","false","2022-11-03","<p>Since May 2022, the Government has launched a support service open to all victims or those at risk of conversion practices regardless of their background or circumstances. The Government has committed up to £360,000 over three years to this service. The service includes a helpline, instant messaging service, and website to enable people to get the support they need.</p><p>More widely, the Government remains committed to protecting everyone from these practices. We are carefully considering the responses to the public consultation which closed earlier this year and will respond in due course.</p>","Pudsey","Stuart Andrew","74493 ; 74794 ; 74865 ; 74877 ; 74884 ; 74945 ; 74965","2022-11-03T14:40:40.287Z","http://data.parliament.uk/resources/1537428/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2022-10-31","Conversion Therapy","1","House of Commons","To ask the Minister for Women and Equalities, what work has been undertaken by her Department on transgender conversion practices since the Government set out its plans on this topic in its background briefing to the Queen’s Speech in May 2022.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","74504"
"http://data.parliament.uk/resources/1537429","Women and Equalities","false","2022-11-03","<p>The Equality Hub Ministers and officials have met with healthcare professionals in developing the policy approach to protecting all individuals from conversion practices. Many such organisations responded to the public consultation that closed in February 2022.</p><p>We will continue to meet with healthcare professionals to inform our approach and will respond to the consultation in due course.</p>","Pudsey","Stuart Andrew","74494 ; 74495 ; 74866 ; 74867 ; 74878 ; 74879 ; 74885 ; 74886 ; 74946 ; 74947 ; 74966 ; 74967","2022-11-03T14:20:55.15Z","http://data.parliament.uk/resources/1537429/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2022-10-31","Conversion Therapy","1","House of Commons","To ask the Minister for Women and Equalities, whether her Department has consulted (a) NHS England, (b) NHS Wales, (c) the Royal College of GPs, (d) the Royal College of Psychiatrists, (e) the British Psychological Society and (f) the British Association of Counselling and Psychotherapy as part of its work to explore the issue of transgender conversion practices further.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","74505"
"http://data.parliament.uk/resources/1524330","Department for Business, Energy and Industrial Strategy","false","2022-11-08","<p>District councils and other local authorities on eligible contracts will be covered by the Energy Bill Relief Scheme. This scheme will provide a price reduction to ensure all businesses and other non-domestic energy users are protected from excessively high energy bills over the winter period.</p>","Beverley and Holderness","Graham Stuart",,"2022-11-08T17:28:29.807Z","http://data.parliament.uk/resources/1524330/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-19","Local Government: Energy Bill Relief Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether (a) district councils and (b) other local authorities will be eligible for the Energy Bill Relief Scheme.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","66880"
"http://data.parliament.uk/resources/1524340","Department for Business, Energy and Industrial Strategy","false","2022-11-08","<p>The Government announced its intention to introduce an Energy Bill Relief Scheme, for six months, from 1 October 2022. Alongside that announcement, the Government committed to carrying out a review of the operation of the scheme in order to inform decisions on future support after March 2023.</p><p> </p><p>The review will focus on identifying the non-domestic customers most at risk and how the Government will continue assisting them with energy costs from April 2023.</p><p> </p><p>The Government will publish finding of the review by January 2023.</p>","Beverley and Holderness","Graham Stuart",,"2022-11-08T17:28:36.333Z","http://data.parliament.uk/resources/1524340/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-19","Energy Bill Relief Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the level of support provided by the energy bill relief scheme will be kept under review by his Department during the initial six month period of that scheme; and whether the Government plans to continue support (a) beyond the initial six month period and (b) until energy price volatility has decreased.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","66881"
"http://data.parliament.uk/resources/1524347","Department for Levelling Up, Housing and Communities","false","2022-11-08","<p>With reference to financial years 2023/2024 and 2024/25, the Government is currently considering elements of the future financial settlement and will make announcements in due course.</p>","North East Derbyshire","Lee Rowley",,"2022-11-08T16:04:23.107Z","http://data.parliament.uk/resources/1524347/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-10-19","Local Government Finance","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make it his policy to extend the IFRS9 statutory override for pooled investments beyond 31 March 2023 in the context of volatility in asset prices; and if he will make an assessment of the potential merits of providing further additional financial support as part of the Local Government Finance Settlement 2023/24 and 2024/25 to reflect additional costs in the context of inflationary pressures, including in external audit fees.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","66882"
"http://data.parliament.uk/resources/1520615","Department for Environment, Food and Rural Affairs","false","2022-10-17","<p>A reply was sent to the hon. Member on 14 <sup>th</sup> October 2022.</p>","Copeland","Trudy Harrison",,"2022-10-17T16:11:47.37Z","http://data.parliament.uk/resources/1520615/answer","Biography information for Trudy Harrison","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-10-11","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when his Department plans to respond to the correspondence of 30 August and 27 September 2022 from the hon. Member for Lichfield on legislation on septic tanks.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","60924"
"http://data.parliament.uk/resources/1505206","Foreign, Commonwealth and Development Office","false","2022-09-06","<p>The UK and Israel share a thriving relationship, working together on bilateral priorities, as well as regional issues of mutual concern, including the Middle East Peace Process. I last met my Israeli counterpart, Deputy Foreign Minister Roll, during my visit to Israel in June.</p>","Cannock Chase","Amanda Milling",,"2022-09-06T16:11:44.177Z","http://data.parliament.uk/resources/1505206/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-06","Israel: Foreign Relations","1","House of Commons","When she next plans to meet her counterpart in the government of Israel.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","901325"
