"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1260544","Department for Transport","false","2020-12-21","<p>Officials and I regularly engage the maritime industry on all matters that concern them, including reducing the sector’s emissions, as decarbonising shipping is essential to achieve the target of net zero greenhouse gases across the economy by 2050.</p><p>We continue to work with the maritime industry as part of the Clean Maritime Council to implement the Clean Maritime Plan, which outlines the UK’s pathway to zero carbon emissions in domestic maritime. The Council recently discussed the Prime Minister’s announcement of a £20m Clean Maritime Demonstration Competition to develop clean maritime technology.</p><p>Further plans on the decarbonisation of the maritime sector will be included in the Transport Decarbonisation Plan, to be published in the spring next year.</p>","Witney","Robert Courts",,"2020-12-21T15:23:01.08Z","http://data.parliament.uk/resources/1260544/answer","Biography information for Robert Courts","27","Transport","Transport","2020-12-11","Shipping: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has held with representatives of the maritime industry about that industry's role in contributing towards the UK's Net Zero targets.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","128657"
"http://data.parliament.uk/resources/1260545","Department for Transport","false","2020-12-21","<p>The Department has regular meetings with ports and their trade representatives on a range of issues including green infrastructure at ports. Most recently, I met with board members of the UK Major Ports Group on the 19<sup>th</sup> of November. The discussion included decarbonisation and green infrastructure.</p><p> </p><p>UK ports and the UK domestic maritime sector that rely on our ports, are covered by the Net Zero 2050 target and our national carbon budgets under the Climate Change Act.</p><p> </p>","Witney","Robert Courts",,"2020-12-21T15:30:13.367Z","http://data.parliament.uk/resources/1260545/answer","Biography information for Robert Courts","27","Transport","Transport","2020-12-11","Ports: Renewable Energy","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has held with representatives of UK ports about upgrading their green infrastructure.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","128658"
"http://data.parliament.uk/resources/1260546","Department for Business, Energy and Industrial Strategy","false","2020-12-21","<p>The expected rapid deployment of offshore wind across the UK, Europe and globally over the next decade, together with the increasing size of turbines, means that there is a need for a major expansion in manufacturing capacity in the coming years.</p><p> </p><p>My rt hon Friend the Prime Minister recently announced £160 million of new funding for coastal manufacturing infrastructure. The ‘Offshore wind manufacturing investment support scheme’ aims to accelerate the development of large-scale manufacturing portside hubs, which could strengthen the UK’s offshore wind manufacturing capability, creating employment and investment in both coastal communities and the wider supply chain.</p><p> </p><p>Following a Request for Information in October, earlier this month my Department launched a competitive process to support a large coastal manufacturing site for the offshore wind industry. This would create manufacturing clusters where several large-scale producers can co-locate.</p>","Spelthorne","Kwasi Kwarteng",,"2020-12-21T12:40:22.563Z","http://data.parliament.uk/resources/1260546/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-11","Ports: Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what support his Department is providing to UK ports to deploy the green infrastructure necessary for increasing the UK's offshore wind capacity.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","128659"
"http://data.parliament.uk/resources/1260547","Department for Transport","false","2020-12-18","<p>My officials and I regularly engage the maritime industry on all matters that concern them, including reducing the sector’s emissions, as decarbonising shipping is essential to achieve the target of net zero greenhouse gases across the economy by 2050.</p><p>The Clean Maritime Council recently discussed the Prime Minister’s announcement of a £20m Clean Maritime Demonstration Competition to develop clean maritime technology.</p><p>Before this initiative, the Department funded a £1.5m competition for innovation in clean maritime and provided £193,897 in grant support through the Department’s Transport Technology Research Innovation Grant Programme to early stage research projects related to clean maritime. Details of the grant winners are available, respectively, on the MarRI-UK website<sup><sup>[1]</sup></sup> and on GOV.UK<sup><sup>[2]</sup></sup>.</p><p><strong> </strong></p><p><strong> </strong></p><p> </p><p><sup><sup>[1]</sup></sup> <a href="https://www.marri-uk.org/funding-opportunities/clean-maritime-call/clean-maritime-call-winners" target="_blank">https://www.marri-uk.org/funding-opportunities/clean-maritime-call/clean-maritime-call-winners</a></p><p><sup><sup>[2]</sup></sup> <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/879162/transport-technology-research-innovation-grants-t-trig-funding-winners.csv/preview" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/879162/transport-technology-research-innovation-grants-t-trig-funding-winners.csv/preview</a></p>","Witney","Robert Courts",,"2020-12-18T11:42:10.637Z","http://data.parliament.uk/resources/1260547/answer","Biography information for Robert Courts","27","Transport","Transport","2020-12-11","Shipping: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with representatives of the UK maritime industry on his Department's support for clean maritime.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","128660"
"http://data.parliament.uk/resources/1260549","Foreign, Commonwealth and Development Office","false","2020-12-21","<p>The UK is a long-term supporter of the UN Relief and Works Agency (UNRWA). We recognise UNRWA's unique mandate from the UN General Assembly, to protect and provide protection and core services to Palestinian refugees across the Middle East. UNRWA is also a vital humanitarian and stabilising force in the region. The operational definition of a Palestinian refugee is any person whose &quot;normal place of residence was Palestine during the period 1 June 1946 to 15 May 1948 and who lost both home and means of livelihood as a result of the 1948 conflict.&quot; We are clear that the status of Palestinian refugees must be agreed as part of wider peace negotiations. Until that time, the UK remains firmly committed to supporting the UNRWA and Palestinian refugees across the Middle East.</p>","Braintree","James Cleverly","128662","2020-12-21T17:17:45.25Z","http://data.parliament.uk/resources/1260549/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-12-11","UNRWA: Refugees","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent representations he has made alongside international counterparts to the UN Relief and Works Agency regarding its working definition of a refugee.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","128661"
"http://data.parliament.uk/resources/1260551","Foreign, Commonwealth and Development Office","false","2020-12-21","<p>The UK is a long-term supporter of the UN Relief and Works Agency (UNRWA). We recognise UNRWA's unique mandate from the UN General Assembly, to protect and provide protection and core services to Palestinian refugees across the Middle East. UNRWA is also a vital humanitarian and stabilising force in the region. The operational definition of a Palestinian refugee is any person whose &quot;normal place of residence was Palestine during the period 1 June 1946 to 15 May 1948 and who lost both home and means of livelihood as a result of the 1948 conflict.&quot; We are clear that the status of Palestinian refugees must be agreed as part of wider peace negotiations. Until that time, the UK remains firmly committed to supporting the UNRWA and Palestinian refugees across the Middle East.</p>","Braintree","James Cleverly","128661","2020-12-21T17:17:45.203Z","http://data.parliament.uk/resources/1260551/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-12-11","UNRWA: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his policies of the UN Relief and Works Agency’s working definition of a Palestinian refugee.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","128662"
"http://data.parliament.uk/resources/1260556","Department for Education","false","2020-12-21","<p>Education on financial matters ensures that pupils are well prepared to manage their money, make sound financial decisions and know where to seek further information if required. In 2014, for the first time, financial literacy was made statutory within the National Curriculum as part of the citizenship curriculum for 11 to 16 year olds.</p><p>The Department also introduced a rigorous mathematics curriculum, which provides pupils with the knowledge and skills to make important financial decisions. The Department has published statutory programmes of study for mathematics and citizenship that outline what pupils should be taught about financial education from Key Stages 1 to 4.</p><p>In the primary mathematics curriculum, there is a strong emphasis on the arithmetic that pupils should have. This knowledge is vital, as a strong understanding of numeracy and numbers will underpin the pupils’ ability to manage budgets and money. There is also some specific content about financial education such as calculations with money.</p><p>The Department does not monitor or assess the resources that schools use and we trust schools to use their professional judgement and understanding of their pupils to develop the right teaching approach for their particular school, drawing on the expertise of subject associations. We will continue to work closely with the Money and Pensions Service, and other stakeholders such as Her Majesty’s Treasury, to consider what can be learned from other sector initiatives and how to provide further support for the teaching of financial education in schools.</p><p>Schools should have resumed teaching an ambitious and broad curriculum in all subjects from the start of the autumn term. This means that all pupils will be taught a wide range of subjects so they can maintain their choices for further study and employment. The Department’s latest guidance on teaching to support children is set out here: <a href="https://www.gov.uk/government/publications/actions-for-schools-during-the-coronavirus-outbreak/guidance-for-full-opening-schools" target="_blank">https://www.gov.uk/government/publications/actions-for-schools-during-the-coronavirus-outbreak/guidance-for-full-opening-schools</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","128664 ; 128665","2020-12-21T16:00:00.39Z","http://data.parliament.uk/resources/1260556/answer","Biography information for Nick Gibb","60","Education","Education","2020-12-11","Financial Services: Education","1","House of Commons","To ask the Secretary of State for Education, whether his Department has made an assessment of the potential merits of Kickstart Money’s live virtual financial education sessions delivered by MyBnk to help ensure financial education continues in schools during the covid-19 outbreak.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","128663"
"http://data.parliament.uk/resources/1260557","Department for Education","false","2020-12-21","<p>Education on financial matters ensures that pupils are well prepared to manage their money, make sound financial decisions and know where to seek further information if required. In 2014, for the first time, financial literacy was made statutory within the National Curriculum as part of the citizenship curriculum for 11 to 16 year olds.</p><p>The Department also introduced a rigorous mathematics curriculum, which provides pupils with the knowledge and skills to make important financial decisions. The Department has published statutory programmes of study for mathematics and citizenship that outline what pupils should be taught about financial education from Key Stages 1 to 4.</p><p>In the primary mathematics curriculum, there is a strong emphasis on the arithmetic that pupils should have. This knowledge is vital, as a strong understanding of numeracy and numbers will underpin the pupils’ ability to manage budgets and money. There is also some specific content about financial education such as calculations with money.</p><p>The Department does not monitor or assess the resources that schools use and we trust schools to use their professional judgement and understanding of their pupils to develop the right teaching approach for their particular school, drawing on the expertise of subject associations. We will continue to work closely with the Money and Pensions Service, and other stakeholders such as Her Majesty’s Treasury, to consider what can be learned from other sector initiatives and how to provide further support for the teaching of financial education in schools.</p><p>Schools should have resumed teaching an ambitious and broad curriculum in all subjects from the start of the autumn term. This means that all pupils will be taught a wide range of subjects so they can maintain their choices for further study and employment. The Department’s latest guidance on teaching to support children is set out here: <a href="https://www.gov.uk/government/publications/actions-for-schools-during-the-coronavirus-outbreak/guidance-for-full-opening-schools" target="_blank">https://www.gov.uk/government/publications/actions-for-schools-during-the-coronavirus-outbreak/guidance-for-full-opening-schools</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","128663 ; 128665","2020-12-21T16:00:00.453Z","http://data.parliament.uk/resources/1260557/answer","Biography information for Nick Gibb","60","Education","Education","2020-12-11","Financial Services: Primary Education","1","House of Commons","To ask the Secretary of State for Education, with reference to recommendation made in April 2016 by the APPG on Financial Education for Young People, what progress his Department has made on developing the delivery of financial education at a primary level; and if he will make a statement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","128664"
"http://data.parliament.uk/resources/1260558","Department for Education","false","2020-12-21","<p>Education on financial matters ensures that pupils are well prepared to manage their money, make sound financial decisions and know where to seek further information if required. In 2014, for the first time, financial literacy was made statutory within the National Curriculum as part of the citizenship curriculum for 11 to 16 year olds.</p><p>The Department also introduced a rigorous mathematics curriculum, which provides pupils with the knowledge and skills to make important financial decisions. The Department has published statutory programmes of study for mathematics and citizenship that outline what pupils should be taught about financial education from Key Stages 1 to 4.</p><p>In the primary mathematics curriculum, there is a strong emphasis on the arithmetic that pupils should have. This knowledge is vital, as a strong understanding of numeracy and numbers will underpin the pupils’ ability to manage budgets and money. There is also some specific content about financial education such as calculations with money.</p><p>The Department does not monitor or assess the resources that schools use and we trust schools to use their professional judgement and understanding of their pupils to develop the right teaching approach for their particular school, drawing on the expertise of subject associations. We will continue to work closely with the Money and Pensions Service, and other stakeholders such as Her Majesty’s Treasury, to consider what can be learned from other sector initiatives and how to provide further support for the teaching of financial education in schools.</p><p>Schools should have resumed teaching an ambitious and broad curriculum in all subjects from the start of the autumn term. This means that all pupils will be taught a wide range of subjects so they can maintain their choices for further study and employment. The Department’s latest guidance on teaching to support children is set out here: <a href="https://www.gov.uk/government/publications/actions-for-schools-during-the-coronavirus-outbreak/guidance-for-full-opening-schools" target="_blank">https://www.gov.uk/government/publications/actions-for-schools-during-the-coronavirus-outbreak/guidance-for-full-opening-schools</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","128663 ; 128664","2020-12-21T16:00:00.517Z","http://data.parliament.uk/resources/1260558/answer","Biography information for Nick Gibb","60","Education","Education","2020-12-11","Financial Services: Primary Education
","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the potential merits of early intervention financial education at a primary level; and if he will make a statement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","128665"
"http://data.parliament.uk/resources/1260584","Department of Health and Social Care","false","2020-12-23","<p>Chewing tobacco and paan are harmful to your health. There is national advice on NHS.uk about the dangers and where to seek advice through local stop smoking services to help people quit.</p><p>Local authorities also provide campaigns, advice and support within their communities. To support clinicians and local authorities, Public Health England have published the ‘Delivering Better Oral Health’ guidance that contains a chapter on tobacco use, along with self-assessment tools to improve local tobacco control work and an oral cancer registrations indicator in the Public Health Profiles data for local commissioners to access.</p>","Bury St Edmunds","Jo Churchill",,"2020-12-23T11:54:21.743Z","http://data.parliament.uk/resources/1260584/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-12-11","Tobacco","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he plans to take to increase public awareness of the risks of chewing (a) tobacco and (b) paan among the Indian community.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","128666"
