"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718934","Home Office","false","2024-05-21","<p>The Migration Advisory Committee's review’s findings are currently being considered very closely. The Government will respond to the MAC’s recommendations in due course.</p>","Corby","Tom Pursglove","26712","2024-05-21T14:34:40.973Z","http://data.parliament.uk/resources/1718934/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-16","Visas: Graduates","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to page 64 of the Migration Advisory Committee's report entitled, Rapid Review of the Graduate Route, published on 14 May 2024, if she will take steps to implement the recommendation on establishing a mandatory registration system for international recruitment agents and subagents.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","26711"
"http://data.parliament.uk/resources/1718935","Home Office","false","2024-05-21","<p>The Migration Advisory Committee's review’s findings are currently being considered very closely. The Government will respond to the MAC’s recommendations in due course.</p>","Corby","Tom Pursglove","26711","2024-05-21T14:34:41.037Z","http://data.parliament.uk/resources/1718935/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-16","Visas: Graduates","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to page 64 of the Migration Advisory Committee's report entitled, Rapid Review of the Graduate Route, published on 14 May 2024, if she will take steps to implement the recommendation on requiring universities to publish data on (a) their spend on recruitment agents and (b) the number of international students recruited through such agents.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","26712"
"http://data.parliament.uk/resources/1718513","Department for Environment, Food and Rural Affairs","false","2024-05-24","<p>Defra currently has no plans to make it mandatory for sewage plants to implement quaternary water treatment proposals. If changes are deemed necessary, these will be undertaken through usual consultation routes to assess the costs and benefits of making these changes.</p>","Keighley","Robbie Moore",,"2024-05-24T13:29:35.733Z","http://data.parliament.uk/resources/1718513/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-15","Water Treatment","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will bring forward legislative proposals to make quaternary water treatment mandatory for sewage plants serving large populations.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","26544"
"http://data.parliament.uk/resources/1717998","Cabinet Office","false","2024-05-17","<p>The Minister’s official role is the Minister without Portfolio, a role which has a large scope across government. The Minister supports the Deputy Prime Minister and the Minister for the Cabinet Office, to identify where our public sector delivery is inhibited by bureaucracy and inefficiencies. The Minister’s overarching aim is to ensure efficiency and value for money for the taxpayer.</p><p>Further information on the Minister without Portfolio’s role can be found at https://www.gov.uk/government/people/esther-mcvey.</p><p> </p>","Salisbury","John Glen",,"2024-05-17T13:49:01.24Z","http://data.parliament.uk/resources/1717998/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-05-14","Minister without Portfolio: Departmental Responsibilities","1","House of Commons","To ask the Minister for the Cabinet Office, how much his Department has spent on matters relating to common sense at the instruction of the Minister without portfolio within the Cabinet Office since her appointment.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","26193"
"http://data.parliament.uk/resources/1717999","Cabinet Office","false","2024-05-20","<p>The Minister’s official role is the Minister without Portfolio, a role which has a large scope across government. The Minister supports the Deputy Prime Minister and the Minister for the Cabinet Office, to identify where our public sector delivery is inhibited by bureaucracy and inefficiencies. The Minister’s overarching aim is to ensure efficiency and value for money for the taxpayer.</p><p>Further information on the Minister without Portfolio’s role can be found at https://www.gov.uk/government/people/esther-mcvey.</p><p> </p>","Salisbury","John Glen",,"2024-05-20T16:36:36.177Z","http://data.parliament.uk/resources/1717999/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-05-14","Minister without Portfolio: Departmental Responsibilities","1","House of Commons","To ask the Minister for the Cabinet Office, how many civil servants are working on matters relating to common sense at the instruction of the Minister without portfolio within the Cabinet Office.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","26194"
"http://data.parliament.uk/resources/1718640","Department for Transport","false","2024-05-16","<p>Given the complexity of the Strengthening works and the rising projected costs, Ministers are considering next steps and will make a final decision on the business case in due course.</p><p>In the meantime, my Department is continuing to work productively with both the Borough and Transport for London to ensure the eventual reopening of Hammersmith Bridge to all users, subject to cost.</p><p>The Government recognises the frustration Londoners feel due to the ongoing closure of Hammersmith Bridge, which is why we’ve provided almost £13m towards repairing and stabilising the structure, and recently announced almost £3m for a new temporary cycle way.</p><p><strong> </strong></p><p> </p>","Bexhill and Battle","Huw Merriman",,"2024-05-16T12:53:10.337Z","http://data.parliament.uk/resources/1718640/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-05-09","Hammersmith Bridge: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what his timeline is for reviewing the business case for strengthening works on Hammersmith Bridge.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","902856"
"http://data.parliament.uk/resources/1713563","Department for Transport","false","2024-04-29","<p>We support the expansion of UK aviation when it is consistent with our environmental obligations. Any application for an individual airport to expand would, of course, be considered on its merits, once an application has been received.</p><p> </p>","South Cambridgeshire","Anthony Browne",,"2024-04-29T10:04:55.447Z","http://data.parliament.uk/resources/1713563/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-04-24","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, whether it remains his Department's policy to support a third runway at Heathrow airport.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","23538"
"http://data.parliament.uk/resources/1701120","Ministry of Justice","false","2024-04-18","<p>Management information held about transcript requests is limited, and the information requested is not held centrally. Contracted suppliers are required to provide HM Courts and Tribunals Service with certain data, including raw data on individual application costs, but that data could not be disaggregated to report specifically on requests for sentencing remarks or summing up per se.</p>","Finchley and Golders Green","Mike Freer",,"2024-04-18T14:52:27.327Z","http://data.parliament.uk/resources/1701120/answer","Biography information for Mike Freer","54","Justice","Justice","2024-04-15","Sentencing","1","House of Commons","To ask the Secretary of State for Justice, if he will make an estimate of the average cost of obtaining the (a) sentencing remarks and (b) judge's summing-up to HM Courts and Tribunals over the last 12 months.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","21738"
"http://data.parliament.uk/resources/1701121","Ministry of Justice","false","2024-04-18","<p>Management information held about transcript requests is limited, and the information requested is not held centrally. Contracted suppliers are required to provide HM Courts and Tribunals Service with certain data, including the folio count, but that data could not be disaggregated to report specifically on requests for sentencing remarks per se, and in any event would not enable any report on word (rather than page) count.</p>","Finchley and Golders Green","Mike Freer",,"2024-04-18T14:54:26.703Z","http://data.parliament.uk/resources/1701121/answer","Biography information for Mike Freer","54","Justice","Justice","2024-04-15","Sentencing","1","House of Commons","To ask the Secretary of State for Justice, if he will make an estimate of the average number of words in a judge's sentencing remarks from court proceedings at HM Courts and Tribunals over the last 12 months.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","21739"
"http://data.parliament.uk/resources/1698677","Treasury","false","2024-04-16","<p>HMRC has a dedicated team of trained staff members available to support and assist customers with queries related to Child Benefit. The staffing numbers are regularly reviewed and adjusted based on demand throughout the year. The Department has the capability to train existing colleagues from outside the Child Benefit team as needed to address priority areas.</p>","Mid Worcestershire","Nigel Huddleston",,"2024-04-16T13:19:13.207Z","http://data.parliament.uk/resources/1698677/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-03-25","Child Benefit","1","House of Commons","To ask the Chancellor of the Exchequer, how many staff in his Department work on child benefit.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","20360"
