"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130447","Department for International Trade","false","2019-06-14","<p>The information regarding FDI is not held centrally and could only be obtained at disproportionate cost.</p><p> </p><p>Last year British FinTech’s attracted more venture capital funding than any other European country once again totalling $1.73 billion across 261 deals.</p>","Beverley and Holderness","Graham Stuart",,"2019-06-14T13:15:37.327Z","http://data.parliament.uk/resources/1130447/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-06-06","Financial Services: Foreign Investment in UK","1","House of Commons","To ask the Secretary of State for International Trade, what assessment he has made of recent trends of the level of foreign direct investment into the UK FinTech industry in the (a) 2017-18 and (b) 2016-17 financial years.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","261177"
"http://data.parliament.uk/resources/1130448","Treasury","false","2019-06-14","<p>HM Revenue and Customs (HMRC) publishes annual statistics relating to income tax, VAT and corporation tax by industry (including the Financial and Insurance Activities Sector). However, HMRC cannot identify receipts from the UK FinTech industry specifically.</p><p> </p><p>For other taxes, industry-level information is not available.</p><p> </p><p>For business rates, the Ministry of Housing, Communities &amp; Local Government collects data only at local authority level and is unable to provide a breakdown by industry.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-06-14T07:46:18.553Z","http://data.parliament.uk/resources/1130448/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-06","Financial Services: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, how much the UK FinTech industry paid the Exchequer in tax revenue in (a) 2017-18 and (b) 2016-17 financial years.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","261178"
"http://data.parliament.uk/resources/1130449","Treasury","false","2019-06-13","<p>The independent Open Banking Implementation Entity (OBIE) is responsible for assessing the performance of Open Banking, and HM Treasury’s view is informed by their assessment.</p><p> </p><p>The OBIE’s latest published assessment of Open Banking performance, made in March 2019, shows that in that month the average availability of Open Banking APIs was 97%, the average response time was 798 milliseconds, and that 38.2 million successful API calls had been made, representing over 97% of the total number of calls made to APIs.</p>","Salisbury","John Glen",,"2019-06-13T13:36:10.54Z","http://data.parliament.uk/resources/1130449/answer","Biography information for John Glen","14","Treasury","Treasury","2019-06-06","Bank Services: Standards","1","House of Commons","To ask the Chancellor of the Exchequer, what key performance indicators his Department uses to assess the performance of Open Banking; and what recent assessment he has made of the performance of Open Banking.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","261179"
"http://data.parliament.uk/resources/1130450","Treasury","false","2019-06-13","The Government established the Cryptoassets Taskforce – comprised of HM Treasury, the Financial Conduct Authority and the Bank of England – in 2018 to explore the risks and potential benefits of cryptoassets and the underlying distributed ledger technology (DLT). The Taskforce’s final report<sup><sup>[1]</sup></sup> concluded that benefits associated with the use of cryptoassets may arise in the future, but that the most immediate priorities for the authorities are to mitigate the risks posed by cryptoassets to consumers and markets, and to prevent the use of cryptoassets for illicit activity. As part of this, the Government will consult on its approach to cryptoassets this year. In addition, the authorities continue to encourage the responsible development of legitimate DLT and cryptoasset-related activity in the UK.<p> </p><p>[1] Full version of the report is available at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/752070/cryptoassets_taskforce_final_report_final_web.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/752070/cryptoassets_taskforce_final_report_final_web.pdf</a></p>","Salisbury","John Glen",,"2019-06-13T13:40:32.78Z","http://data.parliament.uk/resources/1130450/answer","Biography information for John Glen","14","Treasury","Treasury","2019-06-06","Cryptocurrencies","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment the Government has made of the potential merits of cryptocurrencies as a means of payment.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","261180"
"http://data.parliament.uk/resources/1130451","Department for Environment, Food and Rural Affairs","false","2019-06-12","<p>Cellular agriculture has the potential to transform how we produce some foods. Advances in science may allow us to create traditional animal products away from traditional farm settings, from gelatine and egg whites to milk and even meat. Such methods of production also have the potential to reduce climate emissions, especially when harnessing renewable energy supplies. Whilst Defra has not yet assessed the potential of this technology on reducing greenhouse gas emissions, through the £90 million Industrial Strategy Challenge Fund Transforming Food Production challenge we will focus on innovation and research around agriculture, productivity and sustainability.</p><p>The environmental impacts of food are complex and span the whole supply chain. Defra undertakes and coordinates research across the whole food system to enhance productivity, enhance food quality, increase efficiency, and reduce waste, from primary production through to manufacturing, retail, distribution and the consumer.</p><p>The Government is committed to publishing a National Food Strategy when we leave the European Union. This will help ensure that our food system delivers healthy and affordable food for all people, and is built upon a resilient and sustainable agriculture sector which considers its climate impact.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-06-12T15:42:30.437Z","http://data.parliament.uk/resources/1130451/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-06","Agriculture: Biotechnology","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has made an assessment of the potential effect of cellular agriculture on reducing greenhouse gas emissions.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","261181"
"http://data.parliament.uk/resources/1130452","Cabinet Office","false","2019-06-13","<p>The Government Digital Service undertook a landscape review of technology innovation, including distributed ledger technology across government in August 2018. Additionally the recently launched Government Technology Innovation Strategy provides recent examples of distributed ledger technology within government and will provide a building block for departments to harness the opportunity presented by emerging technologies.</p>","Hertsmere","Oliver Dowden",,"2019-06-13T13:04:46.05Z","http://data.parliament.uk/resources/1130452/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-06-06","Distributed Ledger Technology","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the potential merits of using distributed ledger technology across the public sector.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","261182"
"http://data.parliament.uk/resources/1130540","Department for Environment, Food and Rural Affairs","false","2019-06-14","<p>Green bridges are structures designed to provide wildlife and non-motorised users with easy and safe crossing of main roads and railways.</p><p> </p><p>In 2015, Natural England published a review of the literature on green bridges. The review looked at 53 case studies from Europe and North America and found evidence that, in the majority of cases, green bridges were utilised by wildlife, although an assessment of their effectiveness in conserving wildlife populations was limited by the lack of long-term monitoring data. Guidance on the design of green bridges was also published by the Landscape Institute based on research undertaken by Natural England.</p><p> </p><p>In 2015, the Government published research which included an assessment of the A21 Scotney Caste Green Bridge, constructed by the then Highways Agency, which found that of all incidences of bats crossing the road to and from the Scotney Castle Estate, 97 per cent used the green bridge. At least five bat species were recorded foraging over the bridge which was also used by deer, badger and breeding dormice.</p><p> </p><p>The Government will keep the evidence for the effectiveness of these structures under review as new green bridges are planned and implemented.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-14T11:08:13.313Z","http://data.parliament.uk/resources/1130540/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-06","Biodiversity","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has made an assessment of the contribution that green bridges make to biodiversity.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","261183"
"http://data.parliament.uk/resources/1130541","Department for Environment, Food and Rural Affairs","false","2019-06-14","<p>Domestic biodiversity policy is a devolved matter. The UK government has a range of performance indicators for England, although we do also work with the devolved administrations to compile indicators at UK scale for international reporting.</p><p> </p><p>In June 2019 the Department for Environment, Food and Rural Affairs published its <a href="https://www.gov.uk/government/publications/department-for-environment-food-and-rural-affairs-single-departmental-plan/department-for-environment-food-and-rural-affairs-single-departmental-plan-may-2018" target="_blank">Single Departmental Plan</a> which includes biodiversity performance indicators for England, including: extent of marine protected areas and condition of protected sites and priority habitat.</p><p> </p><p>In May of this year, the Government published a <a href="https://www.gov.uk/government/publications/25-year-environment-plan" target="_blank">new indicator framework</a> for the 25 Year Environment Plan, setting out a transparent, comprehensive framework that shows how the environment in England is changing and whether it is improving over time. These indicators include diversity and health of our seas, wildlife and wild places, and nature on land and water.</p><p> </p><p>To support reporting of progress across the whole of the UK, the government publishes a set of <a href="https://www.gov.uk/government/statistics/biodiversity-indicators-for-the-uk" target="_blank">UK Biodiversity Indicators,</a> updated annually. These measure long term trends in the UK’s biodiversity and progress against our international commitments under the Convention on Biological Diversity.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-14T09:52:58.77Z","http://data.parliament.uk/resources/1130541/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-06","Biodiversity","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, which key performance indicators his Department uses to assess progress in improving the UK’s biodiversity.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","261184"
"http://data.parliament.uk/resources/1127076","Department for Digital, Culture, Media and Sport","false","2019-05-23","<p>An independent academic evaluation of the effectiveness of Cyber Essentials found that its security controls work well to mitigate the vast majority of Internet-based threats. These security controls are kept under continual review. The primary objective for Cyber Essentials is to help all organisations mitigate cyber security risks, especially small and medium-sized organisations. The Government continues to work to ensure Cyber Essentials has the greatest impact for the majority of the target audience and is currently developing the scheme to ensure a) the journey to certification is as simple as possible, and b) the technical controls remain fit for purpose in the ever-changing cyber threat landscape.</p><p> </p><p> </p>","Stourbridge","Margot James","254783","2019-05-23T15:57:24.81Z","http://data.parliament.uk/resources/1127076/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-16","Cybersecurity","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to update the content of the Cyber Essentials programme.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","255315"
"http://data.parliament.uk/resources/1126874","Department for Digital, Culture, Media and Sport","false","2019-05-23","<p>An independent academic evaluation of the effectiveness of Cyber Essentials found that its security controls work well to mitigate the vast majority of Internet-based threats. These security controls are kept under continual review. The primary objective for Cyber Essentials is to help all organisations mitigate cyber security risks, especially small and medium-sized organisations. The Government continues to work to ensure Cyber Essentials has the greatest impact for the majority of the target audience and is currently developing the scheme to ensure a) the journey to certification is as simple as possible, and b) the technical controls remain fit for purpose in the ever-changing cyber threat landscape.</p><p> </p><p> </p>","Stourbridge","Margot James","255315","2019-05-23T15:57:24.763Z","http://data.parliament.uk/resources/1126874/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-15","Cybersecurity","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effectiveness of the Cyber Essentials programme.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","254783"
