"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/712526","Department for Work and Pensions","false","2017-03-28","<p>The European Agency for Safety and Health at Work (EU-OSHA) is within this department's remit<em>. </em>This department engages with a range of stakeholders. We do not disaggregate the time and resource spent on this engagement.</p>","East Hampshire","Damian Hinds","2017-03-28T16:05:46.497Z","http://data.parliament.uk/resources/712526/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-03-20","Department for Work and Pensions: Brexit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 6 March 2017 to Question 65653, on Department for Work and Pensions: Brexit, what (a) EU agencies and other organisations are within his Department's remit, (b) staff time was spent on engagement with those bodies and (c) financial resources were spent on engagement with those bodies in 2015-16.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","68529"
"http://data.parliament.uk/resources/712527","Department for Work and Pensions","false","2017-03-28","<p>Evaluation and research on the effects of the introduction of fees and charges in the Child Maintenance Service was published in December 2016, in line with our statutory obligation. The Department expects to publish a Review Report in spring this year, including a summary of the key findings from the research and statistics.</p>","Romsey and Southampton North","Caroline Nokes","2017-03-28T15:08:15.573Z","http://data.parliament.uk/resources/712527/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2017-03-20","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effect of the introduction of fees in the Child Maintenance Service on collection rates of child maintenance.","false","Biography information for Richard Fuller","Bedford","Richard Fuller","68507"
"http://data.parliament.uk/resources/712528","Department for Work and Pensions","false","2017-03-23","<p>I have met senior representatives from the company to present the pensioners’ arguments and make clear my interest in the matter.</p><p> </p><p>However, the company is meeting its legal obligations.</p><p> </p><p>Any increases to pensions in payment are likely to mean significant additional expenditure for any scheme and its sponsoring employer. Therefore, the Government has no plans to require all schemes to pay increases on pre-1997 pensions.</p>","Watford","Richard Harrington","2017-03-23T15:45:31.427Z","http://data.parliament.uk/resources/712528/answer","Biography information for Lord Harrington of Watford","29","Work and Pensions","Work and Pensions","2017-03-20","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what progress his Department has made on behalf of DEC, Compaq and Hewlett Packard pensioners with pre-1997 pension contributions in resolving their case.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","68483"
"http://data.parliament.uk/resources/712529","Department for Work and Pensions","false","2017-03-23","<p>The Department has spent £33,255.39 on legal fees in all stages of legal proceedings related to Pandemrix. This figure represents the costs of external Counsel and services provided by the Government Legal Department’s Litigation team. In addition, the Department has received support from the Government Legal Department’s Advisory team but this was provided as part of a broader fee arrangement and it is therefore not possible to separately identify the fee element relating to any particular case or group of cases.</p>","Portsmouth North","Penny Mordaunt","2017-03-23T16:37:08.743Z","http://data.parliament.uk/resources/712529/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-03-20","Swine Flu: Vaccination","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much his Department spent on legal fees in all stages of legal proceedings related to Pandemrix.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","68578"
"http://data.parliament.uk/resources/712531","Department for Work and Pensions","false","2017-03-27","<p>We are unable to provide data for the years 2013/14 and 2014/15.</p><p>In 2015/16 DWP’s operating costs for PIP appeals to the First-tier Tribunal were £7,046,850. In the first nine months of 2016/17 they were £7,432,033.</p>","Portsmouth North","Penny Mordaunt","2017-03-27T15:40:27.04Z","http://data.parliament.uk/resources/712531/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-03-20","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate his Department has made of the cost of the appeals process for personal independence payments in each year since its introduction.","false","Biography information for Grahame Morris","Easington","Grahame Morris","68616"
"http://data.parliament.uk/resources/712570","Department for Work and Pensions","false","2017-04-03","<p>We are committed to understanding what works for people in the ESA Support Group, many of whom have complex needs, and announced in the Green Paper that we will undertake comprehensive research and develop a large scale trial to test and learn from different approaches of offering employment support to people in this group taking into consideration views and ideas gathered through the consultation, which closed on 17<sup>th</sup> February.</p><p>In the Green Paper, we also announced the details of the Personal Support Package. This package includes a broad spectrum of employment support, with specific provision made for the hardest to help Employment and Support Allowance (ESA) claimants placed in the work-related activity group (and Universal Credit equivalents). This comprises:</p><p> </p><ul><li>More places on the Specialist Employability Support (SES) programme; and</li><li>Trialling and testing new forms of employment support to continue to build our evidence base for the hardest to help, including:</li></ul><ol><li>Testing a jobcentre-led alternative to the SES programme;</li><li>Testing locally delivered Supported Employment; and</li><li>Testing the use of Supported Work Experience for young people.</li></ol>",,"Lord Henley","2017-04-03T16:50:03.213Z","http://data.parliament.uk/resources/712570/answer","Biography information for Lord Henley","29","Work and Pensions","Work and Pensions","2017-03-20","Employment: Disability","2","House of Lords","To ask Her Majesty’s Government, following the Green Paper consultation <i>Improving Lives: Work, Health and Disability</i>, what assessment they have made of the ability to work of some disabled people with complex needs; and what measures they are taking to support those people.","false","Biography information for Lord Judd",,"Lord Judd","HL6165"
"http://data.parliament.uk/resources/712571","Department for Work and Pensions","false","2017-03-29","<p>Increases in the level of Employment and Support Allowance payments – the main income-replacement benefit for disabled people and people who have a health condition – will have no impact on the levels of disability benefits such as Personal independence Payment and Disability Living Allowance, because these benefits are not means-tested.</p>",,"Lord Henley","2017-03-29T16:03:14.69Z","http://data.parliament.uk/resources/712571/answer","Biography information for Lord Henley","29","Work and Pensions","Work and Pensions","2017-03-20","Social Security Benefits: Disability","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact of increasing work-related benefits on the level of other benefits which severely disabled people would be entitled to claim.","false","Biography information for Lord Judd",,"Lord Judd","HL6166"
"http://data.parliament.uk/resources/712574","Department for Work and Pensions","false","2017-04-03","<p>A threshold linked to the national living wage ensures the work incentive provided by the benefit cap is maintained. The new threshold is consistent with the original intention of the earnings exception threshold by excepting from the cap any household that earns the monthly equivalent of working 16 hours per week at the highest minimum wage rate in force.</p><p> </p><p>The Government has fully considered the position of people who may have to work more than 16 hours to qualify for the exception. More information is in the impact assessment and equality analysis published with the Universal Credit (Benefit Cap Earnings Exception) Amendment Regulations 2017 (SI No: 2017/138). The Government also published a statement in response to comments made by the Social Security Advisory Committee on the amendments.</p><p> </p><p>These documents can be found on: the ‘legislation.gov.uk’ website by searching for year 2017 number 138</p><p>And on the ‘gov.uk’ website by searching ‘universal credit benefit cap earnings exception amendment regulations 2017 ssac report’</p>",,"Lord Henley","2017-04-03T17:01:42.737Z","http://data.parliament.uk/resources/712574/answer","Biography information for Lord Henley","29","Work and Pensions","Work and Pensions","2017-03-20","Universal Credit","2","House of Lords","To ask Her Majesty’s Government what is the rationale for setting a single benefit cap earnings exception threshold in Universal Credit linked to the National Living Wage; and whether this will require under-25s receiving the lower National Minimum Wage, including young lone parents, to work a longer number of hours before qualifying for the exception.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL6169"
"http://data.parliament.uk/resources/712576","Department for Work and Pensions","false","2017-03-29","<p>The consultation on the Work, Health and Disability Green Paper closed on 17<sup>th</sup> February 2017. During the consultation period we engaged with a wide range of stakeholders, and received a large number of responses from people and organisations across society. We are currently evaluating all that we have heard before deciding what our next steps should be. In moving forward we are committed to continuing to engage with stakeholders, to build upon the discussion and debate that has been started by the Green Paper.</p>",,"Lord Henley","2017-03-29T16:17:45.007Z","http://data.parliament.uk/resources/712576/answer","Biography information for Lord Henley","29","Work and Pensions","Work and Pensions","2017-03-20","Employment: Disability","2","House of Lords","To ask Her Majesty’s Government when they plan to publish their response to the Green Paper consultation <i>Improving Lives: Work, Health and Disability</i>.","false","Biography information for Lord Luce",,"Lord Luce","HL6171"
"http://data.parliament.uk/resources/712134","Department for Work and Pensions","false","2017-03-27","<p>Automatic enrolment is a policy that works. Over 7.5 million individuals have been automatically enrolled into a workplace pension by more than 465,000 employers. I am now conducting a review of the policy in order to build on that achievement.</p><p> </p><p>On 8 February 2017 I published a set of initial questions on the main themes, including coverage, engagement and future contributions and invited views and evidence to help inform our considerations. The deadline for responses was 22 March and we are now considering the responses. We are also engaging extensively with stakeholders, and an advisory group of external experts is providing insight, challenge and guidance.</p><p> </p><p>The success of automatic enrolment has been based on a partnership approach and our approach to the review will enable us to understand the views of all stakeholders, including employers and employees.</p><p> </p><p>Towards the end of 2017 we will publish a report to Parliament.</p>","Watford","Richard Harrington","2017-03-27T15:37:11.237Z","http://data.parliament.uk/resources/712134/answer","Biography information for Lord Harrington of Watford","29","Work and Pensions","Work and Pensions","2017-03-17","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment his Department has made of the views of employers and employees on auto-enrolment workforce pensions.","false","Biography information for David Simpson","Upper Bann","David Simpson","68353"
