"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1061127","Department of Health and Social Care","false","2019-02-19","<p>Dedicated adult social care funding streams for Barnsley Metropolitan Borough Council for 2016-17 and 2017-18 are detailed below:</p><p> </p><table><tbody><tr><td><p>£ million (nominal/cash terms)</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td></tr><tr><td><p>ASC support grant</p></td><td><p>N/A</p></td><td><p>1.2</p></td></tr><tr><td><p>Precept (as published by the Ministry of Housing, Communities and Local Government in Local Government Finance Settlement )</p></td><td><p>1.5</p></td><td><p>4.0</p></td></tr><tr><td><p>Total improved Better Care Fund</p></td><td><p>N/A</p></td><td><p>6.8</p></td></tr><tr><td><p>Total</p></td><td><p>1.5</p></td><td><p>12.1</p></td></tr></tbody></table><p> </p><p>The total allocation of dedicated adult social care funding for Barnsley Metropolitan Council increased by £10.6 million between 2016-17 and 2017-18. Local authorities are locally accountable for the delivery of care and support, and retain significant discretion over how their functions are exercised. Local authority adult social care provision is funded from multiple sources, and it is for councils to decide how best to use their funding to deliver the most impact for the people in their area.</p>","Gosport","Caroline Dinenage",,"2019-02-19T17:01:16.49Z","http://data.parliament.uk/resources/1061127/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-02-14","Social Services: Barnsley","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 7 February 2019 to Question 216297, for what reasons the funding allocated to Barnsley Metropolitan Borough Council for adult social care decreased between 2016-17 and 2017-2018.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","221690"
"http://data.parliament.uk/resources/1054717","Department of Health and Social Care","false","2019-02-07","<p>The majority of local authority expenditure on adult social care is funded from non-ringfenced council tax and business rates. Local authorities have discretion in allocating this funding across their responsibilities. The following table shows allocations for dedicated adult social care funding streams for Barnsley Metropolitan Borough Council.</p><p> </p><table><tbody><tr><td><p>£ million (nominal/cash terms)</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td><td><p>2019-20</p></td><td><p>Total</p></td></tr><tr><td><p>Adult Social Care support grant</p></td><td><p><strong> </strong></p></td><td><p>1.2</p></td><td><p>0.8</p></td><td><p><strong> </strong></p></td><td><p>2.0</p></td></tr><tr><td><p>Precept (as published by the Ministry for Housing, Communities and Local Government in the Local Government Finance Settlement)</p></td><td><p>1.5</p></td><td><p>4.0</p></td><td><p>6.8</p></td><td><p>7.1</p></td><td><p>19.4</p></td></tr><tr><td><p>Winter Funding 2018/19</p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p>1.2</p></td><td><p><strong> </strong></p></td><td><p>1.2</p></td></tr><tr><td><p>Budget 2018</p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p>1.2</p></td><td><p>1.2</p></td></tr><tr><td><p>Total Improved Better Care Fund</p></td><td><p>0.0</p></td><td><p>6.8</p></td><td><p>9.4</p></td><td><p>11.8</p></td><td><p>28.0</p></td></tr><tr><td><p>Total</p></td><td><p>1.5</p></td><td><p>12.1</p></td><td><p>18.2</p></td><td><p>20.2</p></td><td><p>51.9</p></td></tr></tbody></table><p> </p><p>Total net adult social care expenditure for Barnsley Metropolitan Borough Council for the last five years is shown in the following table.</p><table><tbody><tr><td><p> </p></td><td><p>£ million</p></td></tr><tr><td><p>2013-14</p></td><td><p>48.5</p></td></tr><tr><td><p>2014-15</p></td><td><p>46.8</p></td></tr><tr><td><p>2015-16</p></td><td><p>47.0</p></td></tr><tr><td><p>2016-17</p></td><td><p>51.8</p></td></tr><tr><td><p>2017-18</p></td><td><p>50.1</p></td></tr></tbody></table><p>Source: Net Current Expenditure, Barnsley Council with Adult Social Services Responsibility, excluding Better Care Fund, from NHS Digital Personal Social Services-Expenditure / Adult Social Care-Finance Report collections (cash prices)</p><p> </p><p>Note:</p><p>All figures rounded to one decimal point</p>","Gosport","Caroline Dinenage",,"2019-02-07T13:38:21.047Z","http://data.parliament.uk/resources/1054717/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-02-04","Social Services: Barnsley","1","House of Commons","To ask the Secretary of State for Health and Social Care, what funding his Department has allocated to Barnsley Metropolitan Borough Council for adult social care in each of the last five years.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","216297"
"http://data.parliament.uk/resources/1047790","Department of Health and Social Care","false","2019-01-29","<p>As an ageing society, we need to reach a longer-term sustainable settlement for social care and we recognise that parliamentary colleagues will wish to engage thoroughly in the debate following publication. The Social Care Green Paper remains a priority for this Government, and the Department is working hard to publish the Green Paper at the earliest opportunity.</p><p> </p><p>Given wider events it was not possible to publish the Green Paper by the end of 2018 and, unfortunately, we cannot currently confirm a publication date.</p>","Gosport","Caroline Dinenage",,"2019-01-29T17:34:33.307Z","http://data.parliament.uk/resources/1047790/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-01-24","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to publish social care green paper; and for what reasons the publication has been delayed.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","212355"
"http://data.parliament.uk/resources/1019943","Department of Health and Social Care","false","2018-12-10","<p>We will formally consult in the new year on options for introducing mandatory learning disability and autism training for health and care staff to improve awareness and understanding of people’s needs. The consultation will enable the public and stakeholders to share their views on how we might best accomplish this.</p>","Gosport","Caroline Dinenage",,"2018-12-10T16:57:17.04Z","http://data.parliament.uk/resources/1019943/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-12-04","Health Professions: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department will make Autism and Learning Disability Training mandatory for all healthcare professionals.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","198828"
"http://data.parliament.uk/resources/1002649","Department of Health and Social Care","false","2018-11-12","<p>Under the Health and Social Care Act 2008 (Regulated Activities) Regulations 2014 there is a statutory responsibility on providers of health services to provide sufficient numbers of appropriately qualified, competent, skilled and experienced staff to meet the needs of the people using health services, including those with a learning disability.</p><p> </p><p>The Learning Disability Core Skills Education and Training Framework, published in July 2016 sets out the requisite skills and competencies that staff need to deliver care and support to people with a learning disability. The Framework sets out the necessary skills across three tiers. Tier 1, knowledge for roles that require general awareness of learning disabilities; Tier 2, knowledge and skills for roles that will have some regular contact with people with a learning disability and Tier 3, knowledge and skills for those providing care and support for people with a learning disability. Training should be provided in line with this Framework.</p><p> </p><p>Health Education England (HEE) is currently producing eLearning materials to support Tier 1 learning disability awareness training. This free online training will be available to all staff in 2019. HEE also uses a workforce development fund to support the ongoing development of staff, with spending focused on priority areas, including staff working with people with learning disabilities and or autism.</p><p> </p><p>All nurses receive learning disabilities training as part of their pre-registration education. Curricula are set by individual education providers, to standards set by the professional regulators. Since April 2015, newly appointed health care assistants, including those who will provide care and support to people with learning disability have been undergoing training as part of the national implementation of the Care Certificate. The Care Certificate equips new staff with the knowledge and skills which they need to provide safe, compassionate care across a range of areas, including the care of people with a learning disability. Medical education and training includes developing understanding of, and competency in, supporting people with a learning disability, as required in the curricula for medical training approved by the General Medical Council.</p><p> </p><p>In the Government’s response to the learning disabilities mortality review programme report, which we published on 12 September 2018, the Department and its partner organisations committed to a series of actions to increase uptake of learning disability training, including a commitment to consult on mandatory learning disability training for health and care staff, which will conclude by the end of March 2019. The Department is in the process of developing the consultation proposals, and are working with key stakeholders, including people with learning disabilities and autism and the groups that represent them, to shape the consultation proposals, including on how training would be delivered, and to identify the key questions to ask.</p>","Gosport","Caroline Dinenage","188831 ; 188832","2018-11-12T13:48:44.507Z","http://data.parliament.uk/resources/1002649/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-06","Health Services: Learning Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that NHS Doctors receive adequate training on learning disabilities.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","188830"
"http://data.parliament.uk/resources/1002651","Department of Health and Social Care","false","2018-11-12","<p>Under the Health and Social Care Act 2008 (Regulated Activities) Regulations 2014 there is a statutory responsibility on providers of health services to provide sufficient numbers of appropriately qualified, competent, skilled and experienced staff to meet the needs of the people using health services, including those with a learning disability.</p><p> </p><p>The Learning Disability Core Skills Education and Training Framework, published in July 2016 sets out the requisite skills and competencies that staff need to deliver care and support to people with a learning disability. The Framework sets out the necessary skills across three tiers. Tier 1, knowledge for roles that require general awareness of learning disabilities; Tier 2, knowledge and skills for roles that will have some regular contact with people with a learning disability and Tier 3, knowledge and skills for those providing care and support for people with a learning disability. Training should be provided in line with this Framework.</p><p> </p><p>Health Education England (HEE) is currently producing eLearning materials to support Tier 1 learning disability awareness training. This free online training will be available to all staff in 2019. HEE also uses a workforce development fund to support the ongoing development of staff, with spending focused on priority areas, including staff working with people with learning disabilities and or autism.</p><p> </p><p>All nurses receive learning disabilities training as part of their pre-registration education. Curricula are set by individual education providers, to standards set by the professional regulators. Since April 2015, newly appointed health care assistants, including those who will provide care and support to people with learning disability have been undergoing training as part of the national implementation of the Care Certificate. The Care Certificate equips new staff with the knowledge and skills which they need to provide safe, compassionate care across a range of areas, including the care of people with a learning disability. Medical education and training includes developing understanding of, and competency in, supporting people with a learning disability, as required in the curricula for medical training approved by the General Medical Council.</p><p> </p><p>In the Government’s response to the learning disabilities mortality review programme report, which we published on 12 September 2018, the Department and its partner organisations committed to a series of actions to increase uptake of learning disability training, including a commitment to consult on mandatory learning disability training for health and care staff, which will conclude by the end of March 2019. The Department is in the process of developing the consultation proposals, and are working with key stakeholders, including people with learning disabilities and autism and the groups that represent them, to shape the consultation proposals, including on how training would be delivered, and to identify the key questions to ask.</p>","Gosport","Caroline Dinenage","188830 ; 188832","2018-11-12T13:48:44.553Z","http://data.parliament.uk/resources/1002651/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-06","Health Services: Learning Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that NHS Staff receive adequate training on learning disabilities.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","188831"
"http://data.parliament.uk/resources/1002652","Department of Health and Social Care","false","2018-11-12","<p>Under the Health and Social Care Act 2008 (Regulated Activities) Regulations 2014 there is a statutory responsibility on providers of health services to provide sufficient numbers of appropriately qualified, competent, skilled and experienced staff to meet the needs of the people using health services, including those with a learning disability.</p><p> </p><p>The Learning Disability Core Skills Education and Training Framework, published in July 2016 sets out the requisite skills and competencies that staff need to deliver care and support to people with a learning disability. The Framework sets out the necessary skills across three tiers. Tier 1, knowledge for roles that require general awareness of learning disabilities; Tier 2, knowledge and skills for roles that will have some regular contact with people with a learning disability and Tier 3, knowledge and skills for those providing care and support for people with a learning disability. Training should be provided in line with this Framework.</p><p> </p><p>Health Education England (HEE) is currently producing eLearning materials to support Tier 1 learning disability awareness training. This free online training will be available to all staff in 2019. HEE also uses a workforce development fund to support the ongoing development of staff, with spending focused on priority areas, including staff working with people with learning disabilities and or autism.</p><p> </p><p>All nurses receive learning disabilities training as part of their pre-registration education. Curricula are set by individual education providers, to standards set by the professional regulators. Since April 2015, newly appointed health care assistants, including those who will provide care and support to people with learning disability have been undergoing training as part of the national implementation of the Care Certificate. The Care Certificate equips new staff with the knowledge and skills which they need to provide safe, compassionate care across a range of areas, including the care of people with a learning disability. Medical education and training includes developing understanding of, and competency in, supporting people with a learning disability, as required in the curricula for medical training approved by the General Medical Council.</p><p> </p><p>In the Government’s response to the learning disabilities mortality review programme report, which we published on 12 September 2018, the Department and its partner organisations committed to a series of actions to increase uptake of learning disability training, including a commitment to consult on mandatory learning disability training for health and care staff, which will conclude by the end of March 2019. The Department is in the process of developing the consultation proposals, and are working with key stakeholders, including people with learning disabilities and autism and the groups that represent them, to shape the consultation proposals, including on how training would be delivered, and to identify the key questions to ask.</p>","Gosport","Caroline Dinenage","188830 ; 188831","2018-11-12T13:48:44.613Z","http://data.parliament.uk/resources/1002652/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-06","Health Services: Learning Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that people with a learning disability have a role in the (a) development and (b) delivery of training for NHS doctors and nurses.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","188832"
"http://data.parliament.uk/resources/997715","Department of Health and Social Care","false","2018-11-05","<p>The Department’s National Institute for Health Research (NIHR) welcomes funding applications for research into any aspect of human health, including congenital heart defects in babies. It is not usual practice to ring-fence funds for particular topics or conditions. Applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality. In all disease areas, the amount of NIHR funding depends on the volume and quality of scientific activity.</p><p> </p><p>The NIHR continues to fund and support a range of research into congenital heart defects in babies, including the following projects:</p><p>- MRI-augmented guidance for X-ray fluoroscopic paediatric cardiovascular interventions (£415,000);</p><p>- Mixed Reality Imaging of Congenital Heart Disease to Improve Surgical Decision-Making (£453,000); and</p><p>- Infant deaths in the United Kingdom community following successful cardiac surgery - building the evidence base for optimal surveillance (£22.800).</p><p>Information on individual projects funded by the NIHR can be found at the following link:</p><p> </p><p><strong><a href="https://www.journalslibrary.nihr.ac.uk/programmes/" target="_blank">https://www.journalslibrary.nihr.ac.uk/programmes/</a></strong></p>","Gosport","Caroline Dinenage",,"2018-11-05T16:43:16.753Z","http://data.parliament.uk/resources/997715/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-10-30","Heart Diseases: Babies","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department plans to provide increased funding for research into congenital heart defects in babies.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","185611"
"http://data.parliament.uk/resources/993581","Department of Health and Social Care","false","2018-10-26","<p>National Health Service trusts have a statutory responsibility to provide sufficient numbers of suitably qualified, competent staff to meet the needs of the people using health services, including those with a learning disability. The professional regulators for nurses, the Nursing and Midwifery Council (NMC), set the standards and assess curricula for nurse education.</p><p> </p><p>The NMC’s Standards of pre-registration nursing programmes state:</p><p> </p><p>Approved education institutions, together with practice learning partners, must design and deliver a programme that supports students and provides exposure across all four fields of nursing practice: adult, mental health, learning disabilities and children’s nursing.</p><p> </p><p>The Government response to the Learning Disabilities Mortality Review Programme Second Annual Report published in September 2018 agrees that health and care staff should have access to learning disability awareness training and will consult by the end of March 2019 on options for delivering this to staff. Mandatory learning disability awareness training should be provided to all staff, delivered in conjunction with people with learning disabilities and their families.</p>","Gosport","Caroline Dinenage",,"2018-10-26T11:43:27.667Z","http://data.parliament.uk/resources/993581/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-10-23","Learning Disability: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that NHS nurses receive adequate training on learning disabilities.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","182773"
"http://data.parliament.uk/resources/928696","Department of Health and Social Care","false","2018-06-26","<p>The Government recognises the negative impact of isolation and loneliness on the quality of life for elderly and other vulnerable people. It is not possible, however, to demonstrate a causal link between becoming socially isolated or lonely and developing mental health problems.</p><p> </p><p>Whilst Improving Access to Psychological Therapies (IAPT) services cannot ‘treat’ loneliness, those who experience mental health conditions may also be lonely and vice versa. IAPT services can signpost or refer people onto other services that seek to address loneliness where these are available locally.</p><p> </p><p>Feelings of social isolation and loneliness are not exclusive to the elderly but that group can be particularly affected. The Green Paper on the care of older people which will be published in the autumn, will set out a number of proposals to help older people live healthier, longer, more independent lives.</p>","Gosport","Caroline Dinenage",,"2018-06-26T10:05:13.407Z","http://data.parliament.uk/resources/928696/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-06-21","Loneliness: Older People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of (a) social isolation and (b) loneliness on the mental health of the elderly.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","156431"
