"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/176796","Home Office","false","2015-02-03","<p>The Home Office does not hold this information. Involvement with the proceeds of crime arising from crude oil theft is not a separately identifiable offence. Furthermore, The Home Office only collects statistics on crimes committed in <br>England and Wales, and not on international crime.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2015-02-03T14:40:04.333Z","http://data.parliament.uk/resources/176796/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/176796/answer",,,,,"1","Home Office","Home Office","2015-01-29","Proceeds of Crime","1","House of Commons","To ask the Secretary of State for the Home Department, how many British nationals were subject to (a) regulatory fines, (b) civil penalties or (c) criminal penalties because of their involvement with the proceeds of crime arising from international crude oil theft in each year for which records are available.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","222653"
"http://data.parliament.uk/resources/176132","Home Office","false","2015-02-02","<p>The requirement to submit suspicious activity reports related to money laundering is set out in the Proceeds of Crime Act 2002 (POCA). The information in the suspicious activity reports provided to the NCA is used for intelligence <br>or investigative purposes. The contents of the reports are not disclosed, in order to prevent prejudicing investigations which may be taking place.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2015-02-02T14:11:14.683Z","http://data.parliament.uk/resources/176132/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/176132/answer",,,,,"1","Home Office","Home Office","2015-01-27","Money Laundering","1","House of Commons","To ask the Secretary of State for the Home Department, which trustees or directors of organisations subject to suspicious activity reports who have subsequently become trustees or directors of other organisations have received public funds in the last five years.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","222224"
"http://data.parliament.uk/resources/173697","Home Office","false","2015-02-09","<p>The report from the Prime Minister’s Task Force on Tackling Radicalisation and Extremism committed the Government to ‘make delivery of Prevent a legal requirement in those areas of the country where extremism is of particular concern’. Chapter 1 of Part 5 of the Counter-Terrorism and Security Bill places a duty on specified authorities to have due regard to the need to prevent people from being drawn into terrorism. These proposals will make the delivery of Prevent a legal requirement across England, Scotland, and Wales.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2015-02-09T16:16:36.967Z","http://data.parliament.uk/resources/173697/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/173697/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/173697/answer/previousversion/38979","Biography information for James Brokenshire","1","Home Office","Home Office","2015-01-14","Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to paragraph 4.2 of the report of the Prime Minister's Task Force on Tackling Radicalisation and Extremism, published in December 2013, in how many areas of the country delivery of Prevent has been made a legal requirement.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","220829"
"http://data.parliament.uk/resources/173699","Home Office","false","2015-01-27","<p>The Home Office works alongside local partners and organisations in a range of sectors to challenge and disrupt extremism. There are Prevent programmes in place in all key sectors, including, local government, health, education, <br>prisons, youth justice, immigration and charities. <br><br>We do not comment on the funding arrangements for individual organisations.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2015-01-27T14:46:12.373Z","http://data.parliament.uk/resources/173699/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/173699/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/173699/answer/previousversion/38980","Biography information for James Brokenshire","1","Home Office","Home Office","2015-01-14","Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to paragraph 2.3 of the report of the Prime Minister's Task Force on Tackling Radicalisation and Extremism, published in December 2013, which organisations have received support and advice to exclude extremists; and what funding for that purpose each such organisation has received.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","220831"
"http://data.parliament.uk/resources/173468","Home Office","false","2015-01-19","<p>In total the Government has excluded 44 people from the UK since December 2013.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2015-01-19T14:38:36.3Z","http://data.parliament.uk/resources/173468/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/173468/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/173468/answer/previousversion/38788","Biography information for James Brokenshire","1","Home Office","Home Office","2015-01-13","Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the fifth bullet point of paragraph 301 of the Report of the Task Force on Tackling Radicalisation and Extremism, published in December 2013, how many people have been excluded since that recommendation was made.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","220655"
"http://data.parliament.uk/resources/172142","Home Office","false","2015-01-19","<p>The Home Office has not conducted an assessment of the effectiveness of cross-government spending on tackling extremism.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2015-01-19T14:34:46.327Z","http://data.parliament.uk/resources/172142/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/172142/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/172142/answer/previousversion/37658","Biography information for James Brokenshire","1","Home Office","Home Office","2015-01-06","Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the effectiveness of cross-government spending on tackling extremism since 2010.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","219822"
"http://data.parliament.uk/resources/171901","Home Office","false","2015-01-21","<p>Tackling extremism is a priority for the Government, which is why we expanded the Prevent Strategy in 2010 to tackle non-violent, as well as violent, extremism. <br><br>In addition, the Home Secretary has asked the Home Office to prepare a new Extremism Strategy that goes further and addresses extremism in all its forms, working with Departments and Agencies across Government. <br><br>The Cabinet Secretary has not commissioned a formal review into cross-government expenditure on tackling extremism. However, normal procedures apply to tracking spending across government. <br><br>We have allocated £40 million for Prevent spending in 2014 / 15 which includes work on countering extremism where it creates an environment conducive to terrorism. This is in addition to the work already undertaken by DCLG on <br>community cohesion and integration that challenges all forms of extremism including non violent extremism. The Extremism Task Force has played a key role and, as part of the additional £130 million announced by the Prime Minister in <br>November 2014 to strengthen the UK’s capability to combat the increased threat of terrorism, Prevent will receive further funding.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","219767 ; 219768 ; 219770 ; 219771","2015-01-21T14:14:59.357Z","http://data.parliament.uk/resources/171901/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/171901/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/171901/answer/previousversion/37458","Biography information for James Brokenshire","1","Home Office","Home Office","2015-01-05","Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, what amount was spent by all government Departments on each type of activity related to tackling extremism in each of the last three years for which figures are available.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","219769"
"http://data.parliament.uk/resources/171902","Home Office","false","2015-01-21","<p>Tackling extremism is a priority for the Government, which is why we expanded the Prevent Strategy in 2010 to tackle non-violent, as well as violent, extremism. <br><br>In addition, the Home Secretary has asked the Home Office to prepare a new Extremism Strategy that goes further and addresses extremism in all its forms, working with Departments and Agencies across Government. <br><br>The Cabinet Secretary has not commissioned a formal review into cross-government expenditure on tackling extremism. However, normal procedures apply to tracking spending across government. <br><br>We have allocated £40 million for Prevent spending in 2014 / 15 which includes work on countering extremism where it creates an environment conducive to terrorism. This is in addition to the work already undertaken by DCLG on <br>community cohesion and integration that challenges all forms of extremism including non violent extremism. The Extremism Task Force has played a key role and, as part of the additional £130 million announced by the Prime Minister in <br>November 2014 to strengthen the UK’s capability to combat the increased threat of terrorism, Prevent will receive further funding.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","219767 ; 219768 ; 219769 ; 219771","2015-01-21T14:14:59.48Z","http://data.parliament.uk/resources/171902/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/171902/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/171902/answer/previousversion/37459","Biography information for James Brokenshire","1","Home Office","Home Office","2015-01-05","Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, what the terms of reference were of the review commissioned by the Cabinet Secretary of cross-government expenditure on tackling extremism.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","219770"
"http://data.parliament.uk/resources/171906","Home Office","false","2015-01-21","<p>Tackling extremism is a priority for the Government, which is why we expanded the Prevent Strategy in 2010 to tackle non-violent, as well as violent, extremism. <br><br>In addition, the Home Secretary has asked the Home Office to prepare a new Extremism Strategy that goes further and addresses extremism in all its forms, working with Departments and Agencies across Government. <br><br>The Cabinet Secretary has not commissioned a formal review into cross-government expenditure on tackling extremism. However, normal procedures apply to tracking spending across government. <br><br>We have allocated £40 million for Prevent spending in 2014 / 15 which includes work on countering extremism where it creates an environment conducive to terrorism. This is in addition to the work already undertaken by DCLG on <br>community cohesion and integration that challenges all forms of extremism including non violent extremism. The Extremism Task Force has played a key role and, as part of the additional £130 million announced by the Prime Minister in <br>November 2014 to strengthen the UK’s capability to combat the increased threat of terrorism, Prevent will receive further funding.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","219768 ; 219769 ; 219770 ; 219771","2015-01-21T14:14:58.883Z","http://data.parliament.uk/resources/171906/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/171906/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/171906/answer/previousversion/37456","Biography information for James Brokenshire","1","Home Office","Home Office","2015-01-05","Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of cross-government expenditure on tackling extremism was spent (a) domestically and (b) internationally in each of the last three years for which figures are available.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","219767"
"http://data.parliament.uk/resources/171907","Home Office","false","2015-01-21","<p>Tackling extremism is a priority for the Government, which is why we expanded the Prevent Strategy in 2010 to tackle non-violent, as well as violent, extremism. <br><br>In addition, the Home Secretary has asked the Home Office to prepare a new Extremism Strategy that goes further and addresses extremism in all its forms, working with Departments and Agencies across Government. <br><br>The Cabinet Secretary has not commissioned a formal review into cross-government expenditure on tackling extremism. However, normal procedures apply to tracking spending across government. <br><br>We have allocated £40 million for Prevent spending in 2014 / 15 which includes work on countering extremism where it creates an environment conducive to terrorism. This is in addition to the work already undertaken by DCLG on <br>community cohesion and integration that challenges all forms of extremism including non violent extremism. The Extremism Task Force has played a key role and, as part of the additional £130 million announced by the Prime Minister in <br>November 2014 to strengthen the UK’s capability to combat the increased threat of terrorism, Prevent will receive further funding.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","219767 ; 219769 ; 219770 ; 219771","2015-01-21T14:14:59.07Z","http://data.parliament.uk/resources/171907/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/171907/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/171907/answer/previousversion/37457","Biography information for James Brokenshire","1","Home Office","Home Office","2015-01-05","Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, what amount was spent by each Department on tackling extremism in each of the last three years for which figures are available.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","219768"
