"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member","answer > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/724557","Department for Environment, Food and Rural Affairs","false","2017-05-02","<p><B>The House of Commons was prorogued before the earliest date of answer for this Question.</B></p>",,,"2017-05-02T10:00:00.00Z","http://data.parliament.uk/resources/724557/answer","0","http://data.parliament.uk/members/0","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-04-26","Ivory: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 18 April 2017 to Question 69979, for what reason that Answer does not refer to any assessment of the effectiveness of the ban on the sale of antique ivory objects made after 1947.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","72014"
"http://data.parliament.uk/resources/724558","Department of Health","false","2017-05-02","<p><B>The House of Commons was prorogued before the earliest date of answer for this Question.</B></p>",,,"2017-05-02T10:00:00.00Z","http://data.parliament.uk/resources/724558/answer","0","http://data.parliament.uk/members/0","17","Health","Health","2017-04-26","Community Health Services: Liverpool","1","House of Commons","To ask the Secretary of State for Health, with reference to Liverpool Community Health NHS Trust's announcement of 30 March 2017 on the new arrangement to manage community services in Liverpool, what future bidding process NHS Improvement plans to use relating to the Liverpool Community Health Contract.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","72015"
"http://data.parliament.uk/resources/724559","Department of Health","false","2017-05-02","<p><B>The House of Commons was prorogued before the earliest date of answer for this Question.</B></p>",,,"2017-05-02T10:00:00.00Z","http://data.parliament.uk/resources/724559/answer","0","http://data.parliament.uk/members/0","17","Health","Health","2017-04-26","NHS Improvement","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 13 April 2017 to Question 70905, on Department of Health, for what reasons NHS Improvement placed (a) Bernie Cuthell at Manchester Mental Health Trust and (b) Karen Jackson at Southport and Ormskirk NHS Trust.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","72016"
"http://data.parliament.uk/resources/724560","Department of Health","false","2017-05-02","<p><B>The House of Commons was prorogued before the earliest date of answer for this Question.</B></p>",,,"2017-05-02T10:00:00.00Z","http://data.parliament.uk/resources/724560/answer","0","http://data.parliament.uk/members/0","17","Health","Health","2017-04-26","Microplastics: Health Hazards","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 18 April 2017 to Question 70013, for what reason that Answer does not refer to any plans by his Department to conduct an assessment of the effect of microplastics entering the marine environment on human health.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","72013"
"http://data.parliament.uk/resources/724561","Department for Transport","false","2017-05-02","<p><B>The House of Commons was prorogued before the earliest date of answer for this Question.</B></p>",,,"2017-05-02T10:00:00.00Z","http://data.parliament.uk/resources/724561/answer","0","http://data.parliament.uk/members/0","27","Transport","Transport","2017-04-26","A1: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to increase patrols on known accident black spots on the A1.","false","Biography information for Mr Dennis Skinner","Bolsover","Mr Dennis Skinner","72001"
"http://data.parliament.uk/resources/724562","Department for Transport","false","2017-05-02","<p><B>The House of Commons was prorogued before the earliest date of answer for this Question.</B></p>",,,"2017-05-02T10:00:00.00Z","http://data.parliament.uk/resources/724562/answer","0","http://data.parliament.uk/members/0","27","Transport","Transport","2017-04-26","High Speed 2 Line: Sheffield","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to have a High Speed 2 station in Sheffield city as well as Meadowhall.","false","Biography information for Mr Dennis Skinner","Bolsover","Mr Dennis Skinner","72002"
"http://data.parliament.uk/resources/724563","Department for Transport","false","2017-05-02","<p><B>The House of Commons was prorogued before the earliest date of answer for this Question.</B></p>",,,"2017-05-02T10:00:00.00Z","http://data.parliament.uk/resources/724563/answer","0","http://data.parliament.uk/members/0","27","Transport","Transport","2017-04-26","Department for Transport: Correspondence","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to Answer representations to him by representatives from Newton made on 13 March 2017.","false","Biography information for Mr Dennis Skinner","Bolsover","Mr Dennis Skinner","72008"
"http://data.parliament.uk/resources/724564","Department for Transport","false","2017-05-02","<p><B>The House of Commons was prorogued before the earliest date of answer for this Question.</B></p>",,,"2017-05-02T10:00:00.00Z","http://data.parliament.uk/resources/724564/answer","0","http://data.parliament.uk/members/0","27","Transport","Transport","2017-04-26","High Speed 2 Line: Derbyshire","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the effect on the number of jobs in Derbyshire of the High Speed 2 spur line being developed.","false","Biography information for Mr Dennis Skinner","Bolsover","Mr Dennis Skinner","72009"
"http://data.parliament.uk/resources/724565","Department for Transport","false","2017-05-02","<p><B>The House of Commons was prorogued before the earliest date of answer for this Question.</B></p>",,,"2017-05-02T10:00:00.00Z","http://data.parliament.uk/resources/724565/answer","0","http://data.parliament.uk/members/0","27","Transport","Transport","2017-04-26","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, how many houses will be potentially affected by the High Speed 2 spur; and how many of those houses will be demolished.","false","Biography information for Mr Dennis Skinner","Bolsover","Mr Dennis Skinner","72010"
"http://data.parliament.uk/resources/724567","Department for Transport","false","2017-05-02","<p><B>The House of Commons was prorogued before the earliest date of answer for this Question.</B></p>",,,"2017-05-02T10:00:00.00Z","http://data.parliament.uk/resources/724567/answer","0","http://data.parliament.uk/members/0","27","Transport","Transport","2017-04-26","High Speed 2 Line: Sheffield","1","House of Commons","To ask the Secretary of State for Transport, if he will assess the potential merits of alternatives to the siting of a High Speed 2 Station in Sheffield city centre in view of the number of dwellings in the area of the High Speed 2 spur that will have to be demolished.","false","Biography information for Mr Dennis Skinner","Bolsover","Mr Dennis Skinner","72005"
