"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136515","Department for Business, Energy and Industrial Strategy","false","2019-07-10","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. The management of the Post Office network is an operational matter for Post Office Limited. I have therefore asked Alisdair Cameron, the Group interim Chief Executive of Post Office Limited, to write to the hon Member on this matter. A copy of his reply will be placed in the Libraries of the House.</p>","Rochester and Strood","Kelly Tolhurst","2019-07-10T11:26:08.36Z","http://data.parliament.uk/resources/1136515/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-03","Post Offices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many post office branches are currently being served by a (a) outreach and (b) mobile service; and how many of those post office branches are awaiting a permanent location.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","272881"
"http://data.parliament.uk/resources/1136568","Department for Business, Energy and Industrial Strategy","false","2019-07-08","<p>BEIS records show that we have not awarded any contracts to G4S since it formed in July 2016.</p>","Pendle","Andrew Stephenson","2019-07-08T15:07:03.867Z","http://data.parliament.uk/resources/1136568/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-03","Department for Business, Energy and Industrial Strategy: G4S","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the (a) number and (b) value of contracts his Department has awarded to G4S since July 2013.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","272878"
"http://data.parliament.uk/resources/1136578","Department for Business, Energy and Industrial Strategy","false","2019-07-08","<p>The Government considers that hydrogen technologies have the potential to make an important contribution to decarbonising heating.</p><p>The Department commissioned Frazer Nash to prepare the report ‘Appraisal of Domestic Hydrogen Appliances’, published in 2018, which discusses the feasibility and merits of hydrogen-ready appliances as well as the adaption of existing natural gas appliances and new designated hydrogen fuelled appliances.</p><p>The Department is also currently delivering the Hy4Heat innovation programme; an ongoing programme assessing the feasibility of hydrogen heating applications in buildings. This programme supports the design, development and testing of domestic hydrogen appliances, including investigating the potential for products, such as hydrogen-ready boilers, to facilitate conversion:</p><p> </p><p><a href="https://www.gov.uk/government/publications/appraisal-of-domestic-hydrogen-appliances" target="_blank">https://www.gov.uk/government/publications/appraisal-of-domestic-hydrogen-appliances</a>.</p>","Kingswood","Chris Skidmore","2019-07-08T15:06:57.34Z","http://data.parliament.uk/resources/1136578/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-03","Boilers: Hydrogen","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of ensuring that new gas boilers are hydrogen-ready.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","272772"
"http://data.parliament.uk/resources/1136582","Department for Business, Energy and Industrial Strategy","false","2019-07-08","<p>The Government believes that nuclear has an important role to play as we transition to a low-carbon economy. Ministers and officials meet developers regularly. Our commitment to new nuclear is demonstrated in the development of the first new nuclear power station in a generation at Hinkley Point C and underpinned our landmark £200m Nuclear Sector Deal. The forthcoming Energy White Paper will set out our approach to new nuclear.</p>","Pendle","Andrew Stephenson","2019-07-08T15:06:40.233Z","http://data.parliament.uk/resources/1136582/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-03","Nuclear Power Stations: Construction","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with representatives of the nuclear industry on the development of new nuclear power stations; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","272733"
"http://data.parliament.uk/resources/1136607","Department for Business, Energy and Industrial Strategy","false","2019-07-10","<p>The Government recognises the key role postmasters play in ensuring Post Office branches thrive and remain at the heart of communities across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services.</p><p> </p><p>Below is the list of attendees from the working group meeting which took place on Thursday 13 June 2019:</p><p> </p><ol><li>Kelly Tolhurst – Parliamentary Under Secretary of State at the Department for Business, Energy and Industrial Strategy</li><li>Carl Creswell – Director, Professional Business Services, Retail and Post</li><li>Calum Greenhow – Chief Executive Officer, NFSP</li><li>Peter Hall – Head of Policy and Research, NFSP</li><li>Tim Boothman – Chair and Director for the North West, NFSP</li><li>Stuart Rogers – Executive Director (South West), NFSP and Postmaster of Ashburton Post Office.</li><li>Alisdair Cameron – Interim Chief Executive Officer, Post Office Limited</li><li>Debbie Smith – Chief Executive, Retail, Post Office Limited</li><li>Alice Cookson – Head of Corporate Affairs, Post Office Limited</li><li>Nick Beal – Head of Agents &amp; Development, Post Office Limited</li></ol><p> </p><p>Other members of the Post Office Policy team also attended this meeting.</p><p> </p><p>The date of the next working group meeting will reconvene on 15 October at 9 am.</p>","Rochester and Strood","Kelly Tolhurst","2019-07-10T11:24:31.007Z","http://data.parliament.uk/resources/1136607/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-03","Post Office: Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, who attended the summit for the sub-postmasters pay review which was announced and convened on 13 June 2019; and when that group is next scheduled to meet.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","272781"
"http://data.parliament.uk/resources/1136608","Department for Business, Energy and Industrial Strategy","false","2019-07-10","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business.</p><p>The review of Postmasters Pay is being undertaken internally by Post Office Limited. As such, the terms of reference of the review are an operational matter for Post Office Limited. I have therefore asked Alisdair Cameron, the Group interim Chief Executive of Post Office Limited, to write to the hon Member on this matter. A copy of his reply will be placed in the Libraries of the House.</p>","Rochester and Strood","Kelly Tolhurst","2019-07-10T11:24:41.52Z","http://data.parliament.uk/resources/1136608/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-03","Post Office: Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the terms of reference are of the sub-postmasters pay review.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","272782"
"http://data.parliament.uk/resources/1136609","Department for Business, Energy and Industrial Strategy","false","2019-07-10","<p>Post Office Limited’s review of postmaster pay is expected to be concluded in the Autumn and the implementation of the recommendations is expected to happen in the 2020/21 financial year.</p>","Rochester and Strood","Kelly Tolhurst","2019-07-10T11:25:16.47Z","http://data.parliament.uk/resources/1136609/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-03","Post Office: Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the timescale is for the sub-postmasters pay review.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","272783"
"http://data.parliament.uk/resources/1136610","Department for Business, Energy and Industrial Strategy","false","2019-07-10","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>The postmasters pay review is being conducted internally by Post Office Limited. Post Office Limited has returned to profitability after 16 years of losses and the Company is now exploring ways to share the growing income more widely with postmasters.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2019-07-10T11:25:26.277Z","http://data.parliament.uk/resources/1136610/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-03","Post Office: Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what funding has been made available by the Post Office Ltd to pay for the outcome of the sub-postmasters pay review; and whether that funding is to be additional money to pay sub-postmasters.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","272784"
"http://data.parliament.uk/resources/1136611","Department for Business, Energy and Industrial Strategy","false","2019-07-10","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. The review of Postmasters Pay is being undertaken internally by Post Office Limited and is therefore an operational matter for Post Office Limited. I have asked Alisdair Cameron, the Group interim Chief Executive of Post Office Limited, to write to the hon Member on this matter. A copy of his reply will be placed in the Libraries of the House.</p>","Rochester and Strood","Kelly Tolhurst","2019-07-10T11:25:34.387Z","http://data.parliament.uk/resources/1136611/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-03","Post Office: Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Post Office Ltd will be required to ballot all postmasters on the outcome of the sub-postmasters pay review.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","272785"
"http://data.parliament.uk/resources/1136612","Department for Business, Energy and Industrial Strategy","false","2019-07-10","<p>Since the start of the Network Transformation Programme in 2012 it has become crucial for Post Office services to be combined with a good retail offer to be successful. The complementary nature of the two businesses operating together enable the retailer to maximise profits in today’s competitive retail environment.</p><p> </p><p>Postmasters are self-employed, independent businesspeople and therefore National Minimum Wage legislation does not apply. However, Government and Post Office Limited are committed to ensure that running a Post Office is attractive and sustainable for postmasters and the review of postmasters pay will focus on achieving this.</p>","Rochester and Strood","Kelly Tolhurst","2019-07-10T11:25:40.303Z","http://data.parliament.uk/resources/1136612/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-03","Post Office: Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Subpostmasters Pay Review will ensure that Postmasters will not receive less than the national minimum wage after the deduction of legitimate expenses for each hour they are required to work.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","272786"
