"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1061263","Cabinet Office","false","2019-02-19","<p>All departments directly employ apprentices.</p>","Hertsmere","Oliver Dowden","2019-02-19T17:31:46.503Z","http://data.parliament.uk/resources/1061263/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-02-14","Government Departments: Apprentices","1","House of Commons","To ask the Minister for the Cabinet Office, which Departments employ apprentices.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","221747"
"http://data.parliament.uk/resources/1054028","Department for Education","false","2019-02-04","<p>Inviting providers of technical education into schools is vital to give all pupils a full picture of their options. We are writing to local authorities to make sure that schools comply.</p><p>We have written to the largest multi academy trusts currently not meeting the duty, reminding them what is required, and will take further action if we have evidence schools are still not complying.</p>","Guildford","Anne Milton","2019-02-04T17:29:03.917Z","http://data.parliament.uk/resources/1054028/answer","Biography information for Anne Milton","60","Education","Education","2019-02-04","Vocational Education","1","House of Commons","What steps he is taking to ensure that (a) academies and (b) local authority maintained schools comply with section 2 of the Further Education and Technical Act 2017; and if he will make a statement.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","908969"
"http://data.parliament.uk/resources/1050033","Department of Health and Social Care","false","2019-02-04","<p>The National Institute for Health Research welcomes funding applications for research into any aspect of human health, including myalgic encephalomyelitis; it is not usual practice to ring-fence funds for particular topics or conditions. Applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality.</p>","Gosport","Caroline Dinenage","2019-02-04T17:24:39.247Z","http://data.parliament.uk/resources/1050033/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-01-28","Chronic Fatigue Syndrome: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to support biomedical research into the diagnosis and treatment of ME.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","213339"
"http://data.parliament.uk/resources/1039013","Department for Education","false","2019-01-15","<p>The Institute for Apprenticeships (IfA) is a non-departmental public body, independent of government. The IfA are considering whether it would be appropriate to publish the presentation given at Exeter College on 30 November 2018.</p>","Guildford","Anne Milton","2019-01-15T18:00:13.31Z","http://data.parliament.uk/resources/1039013/answer","Biography information for Anne Milton","60","Education","Education","2019-01-10","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, with reference to his oral contribution of 17 December 2018, Official Report Column 509, if he will place in the Library a copy of the 30 November 2018 presentation by the Institute for Apprenticeships at Exeter College citing the projected £500 million overspend on the apprenticeship levy budget.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","207232"
"http://data.parliament.uk/resources/1039014","Department for Education","false","2019-01-15","<p>The departmental budget for spending on apprenticeships in England from 2015-16 to 2019-20 was set initially in the 2015 Spending Review, based on forecast demand and considering factors such as historical start levels.</p><p>Funding bands set the maximum that government will contribute towards the training and assessment costs of an individual apprenticeship and are set to achieve high-quality delivery while securing value for money. The Institute for Apprenticeships makes regular recommendations on the pricing of standards, and in 2018 we introduced additional funding bands to ensure that all standards are funded at the appropriate level.</p><p>We also set the amount of funding available for supporting non-levy payers, which is delivered through contracts with training providers: currently government pays 90% of training and assessment costs and 100% for the smallest employers who take on 16 to 18 year olds. We have awarded funding totalling more than £500 million to providers across the country between January 2018 and March 2019. This  includes more than £70 million growth funding.</p><p>We constantly monitor levels of spend and forecast demand and consider the overall budget position, including as part of the wider departmental position.</p><p> </p>","Guildford","Anne Milton","2019-01-15T16:46:36.593Z","http://data.parliament.uk/resources/1039014/answer","Biography information for Anne Milton","60","Education","Education","2019-01-10","Apprentices: Finance","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 18 December 2018 to Question 202058 on apprentices: finance, by what means his Department controls expenditure in a demand-led apprenticeship programme; and what steps his Department is taking to prevent an overspend in each of the next three years.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","207233"
"http://data.parliament.uk/resources/1038494","Department for Education","false","2019-01-16","<p>Section 2 of the Technical and Further Education Act (2017), often referred to as the ‘Baker Clause’, requires all maintained schools and academies to make sure that there is an opportunity for a range of education and training providers to meet pupils in year 8 to year 13 for the purpose of informing them about approved technical education qualifications or apprenticeships.</p><p>We introduced the ‘Baker Clause’ in January 2018 and published statutory guidance on careers guidance and on access for education and training providers which explains what schools must do to comply with this law. This is available at the following link: <a href="https://www.gov.uk/government/publications/careers-guidance-provision-for-young-people-in-schools" target="_blank">https://www.gov.uk/government/publications/careers-guidance-provision-for-young-people-in-schools</a>.</p><p>In the event of suspected non-compliance with the duty and statutory guidance, our approach is for the parties involved to try to resolve the matter locally. This might include Regional Schools Commissioners or local authorities discussing and addressing any barriers to compliance with multi-academy trusts, individual academies or maintained schools.</p><p>If the department finds fault with a school’s policies following a complaint, then remedial action could be taken. This could include an official or a minister from the department writing to the school and, ultimately, the possibility of the Secretary of State using intervention powers.</p><p>Regarding Ofsted, this is a matter for Her Majesty’s Chief Inspector, Amanda Spielman. I have asked her to write to the right hon. Member and a copy of her reply will be placed in the Libraries of both Houses.</p>","Guildford","Anne Milton","2019-01-16T11:30:33.91Z","http://data.parliament.uk/resources/1038494/answer","Biography information for Anne Milton","60","Education","Education","2019-01-09","Schools: Vocational Education","1","House of Commons","To ask the Secretary of State for Education, what sanctions are available to (a) Ofsted, (b) Regional Schools Commissioners and (c) his Department to ensure that schools comply with section 2 of the Further Education and Technical Act 2017.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","206808"
"http://data.parliament.uk/resources/1024699","Department for Education","false","2018-12-18","<p>By 2019/20, the funding available for apprenticeships in England will have risen to over £2.5 billion, which is more than double what it was in 2010, including the additional £115 million confirmed in this year’s budget.</p><p>Spending on the apprenticeship programme is demand-led. Therefore, employers can choose which apprenticeships they offer, the level of the apprenticeships and when they offer the apprenticeships. Furthermore, levy payers have two years to spend the funds available to them. For the 2018-19 and 2019-20 financial years, the fully audited accounts are due to be published following the end of the respective financial year.</p>","Guildford","Anne Milton","2018-12-18T18:25:29.12Z","http://data.parliament.uk/resources/1024699/answer","Biography information for Anne Milton","60","Education","Education","2018-12-13","Apprentices: Finance","1","House of Commons","To ask the Secretary of State for Education, by how much the apprenticeship budget is set to be overspent in the academic year (a) 2018-19 and (b) 2019-20.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","202058"
"http://data.parliament.uk/resources/1023899","Department for Education","false","2018-12-18","<p>I refer my right hon. Friend, the member for Harlow, to the answer I gave on 18 December 2018 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-12-11/201162/" target="_blank">201162</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-12-18T14:51:03.673Z","http://data.parliament.uk/resources/1023899/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-12-12","Healthy Schools Rating Scheme","1","House of Commons","To ask the Secretary of State for Education,with reference to the Government document entitled Childhood obesity: a plan for action, published in August 2016, when the Government plans to implement the healthy schools rating scheme set out in that plan.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","201625"
"http://data.parliament.uk/resources/1023198","Department for Education","false","2018-12-18","<p>We remain committed to delivering the healthy schools rating scheme in a way that makes the most of existing resources available to schools. We have met with a wide range of stakeholders, as well as a number of interested suppliers, to discuss the best way to deliver the scheme. We are preparing our scheme based on testing and stakeholder feedback and will continue to work with stakeholders across government, the food sector and charitable organisations. We will share more information shortly.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-12-18T11:11:07.273Z","http://data.parliament.uk/resources/1023198/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-12-11","Healthy Schools Rating Scheme","1","House of Commons","To ask the Secretary of State for Education, with reference to the finding of Ofsted's 2018 thematic review that 26 per cent of primary schools are implementing the requirements of the national curriculum to deliver practical cookery education, when the Government plans to implement a healthy schools rating scheme.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","201162"
"http://data.parliament.uk/resources/1019417","Treasury","false","2018-12-10","<p>The UK is recognized as a world leader on LGBT rights. Sexual orientation is one of the nine characteristics protected under the Equality Act 2010, for which the Government Equalities Office (GEO) within DfID is the Government’s lead department. A wide range of government departments have spending in support of LGBT rights. For instance, in 2015, GEO ran a £2.0 million pilot fund to test approaches to effectively tackle homophobic, biphobic and transphobic (HBT) bullying in schools. Following the evaluation of the pilot, the Government is now providing £4.0 million worth of funds from 2016 to 2020 to tackle HBT bullying in schools. However, the information requested on broader funding allocations is not held centrally and could only be provided at disproportionate cost.</p><p> </p>","South West Norfolk","Elizabeth Truss","2018-12-10T14:43:22.38Z","http://data.parliament.uk/resources/1019417/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-12-03","LGBT+ People","1","House of Commons","To ask the Chancellor of the Exchequer, how much money the Government has allocated to organisations and groups supporting LGBTQ+ rights in England since 2010.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","198218"
