"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1462488","Department for Business, Energy and Industrial Strategy","false","2022-05-20","<p>The Queen’s Speech set out the Government’s commitment to legislating to regulate the heat networks market in this parliamentary session as part of the Energy Security Bill:</p><p> </p><p><a href="https://www.gov.uk/government/publications/queens-speech-2022-background-briefing-notes" target="_blank">https://www.gov.uk/government/publications/queens-speech-2022-background-briefing-notes</a>.</p>","Chelsea and Fulham","Greg Hands",,"2022-05-20T09:33:38.923Z","http://data.parliament.uk/resources/1462488/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-12","Boilers: Natural Gas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to take steps to ensure that residential users of communal gas boilers are protected by the energy price cap.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","1203"
"http://data.parliament.uk/resources/1132815","Department for Business, Energy and Industrial Strategy","false","2019-06-25","<p>The statements made with respect to these two questions are fully compatible. The 2016 consultation asked the boiler industry what would be an appropriate lead-in period to allow traders to make preparations, such as clearing old stock, ahead of new standards coming into force. A majority of respondents stated that three months would be sufficient. The government provided a six month lead-in period, to ensure that adequate time was allowed for all market participants.</p>","Kingswood","Chris Skidmore",,"2019-06-25T10:26:47.343Z","http://data.parliament.uk/resources/1132815/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-18","Boilers: Natural Gas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the compatibility of the statement in the Answer to Question 255264 on 24 May 2019 that there is no evidence that boilers with an efficiency below 92 per cent continued to be sold beyond the coming into force date of the current standards, with the statement in Answer to Question 245593 on 1 May 2019 that only the majority of boilers on the market met or exceeded the minimum efficiency requirement of 92 per cent when the new standards were introduced.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","266063"
"http://data.parliament.uk/resources/1127458","Department for Business, Energy and Industrial Strategy","false","2019-05-28","<p>By 2025, the Government will introduce a Future Homes Standard for new build homes to be future-proofed with low carbon heating and world leading levels of energy efficiency, to create healthy homes that are fit for the future, have low energy bills, and are better for the environment. We will explore the details of the planned introduction of the Future Homes Standard within the 2019 consultation on the energy efficiency standards of the Building Regulations.</p>","Kingswood","Chris Skidmore",,"2019-05-28T11:42:21.387Z","http://data.parliament.uk/resources/1127458/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-20","Boilers: Natural Gas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to implement the Government's proposed ban on the installation of gas boilers in new homes in 2025.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","256315"
"http://data.parliament.uk/resources/1127121","Department for Business, Energy and Industrial Strategy","false","2019-05-24","<p>The assessment referred to in answer of Question 250740 was carried out before the Boiler plus standard came into force. There is no evidence that boilers with an efficiency below 92% continued to be sold beyond the coming into force date of the current standards.</p><p>Efficiency standards for products are always carried out under standard test conditions. This ensures a reliable value for the product itself, irrespective of the capability of the installer, the diverse range of buildings into which they are installed, or how optimally the product is used by the consumer. This provides the ability to compare products fairly.</p><p> </p><p>The research carried out on real-world boiler performance is available from the SAP website:</p><p><a href="http://www.bregroup.com" target="_blank">www.bregroup.com</a>.</p>","Kingswood","Chris Skidmore","255265 ; 255266","2019-05-24T07:03:18.307Z","http://data.parliament.uk/resources/1127121/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-16","Boilers: Natural Gas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 15 May 2019 to Question 250740, for what reason the 35 per cent of boilers that did not comply with the legal efficiency standards were allowed to be sold.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","255264"
"http://data.parliament.uk/resources/1127124","Department for Business, Energy and Industrial Strategy","false","2019-05-24","<p>The assessment referred to in answer of Question 250740 was carried out before the Boiler plus standard came into force. There is no evidence that boilers with an efficiency below 92% continued to be sold beyond the coming into force date of the current standards.</p><p>Efficiency standards for products are always carried out under standard test conditions. This ensures a reliable value for the product itself, irrespective of the capability of the installer, the diverse range of buildings into which they are installed, or how optimally the product is used by the consumer. This provides the ability to compare products fairly.</p><p> </p><p>The research carried out on real-world boiler performance is available from the SAP website:</p><p><a href="http://www.bregroup.com" target="_blank">www.bregroup.com</a>.</p>","Kingswood","Chris Skidmore","255264 ; 255266","2019-05-24T07:03:19.353Z","http://data.parliament.uk/resources/1127124/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-16","Boilers: Natural Gas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 15 May 2019 to Question 250740, whether the boilers that met or exceeded the minimum efficiency requirement of 92 per cent were in test situations or in real-world situations when installed.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","255265"
"http://data.parliament.uk/resources/1127125","Department for Business, Energy and Industrial Strategy","false","2019-05-24","<p>The assessment referred to in answer of Question 250740 was carried out before the Boiler plus standard came into force. There is no evidence that boilers with an efficiency below 92% continued to be sold beyond the coming into force date of the current standards.</p><p>Efficiency standards for products are always carried out under standard test conditions. This ensures a reliable value for the product itself, irrespective of the capability of the installer, the diverse range of buildings into which they are installed, or how optimally the product is used by the consumer. This provides the ability to compare products fairly.</p><p> </p><p>The research carried out on real-world boiler performance is available from the SAP website:</p><p><a href="http://www.bregroup.com" target="_blank">www.bregroup.com</a>.</p>","Kingswood","Chris Skidmore","255264 ; 255265","2019-05-24T07:03:19.4Z","http://data.parliament.uk/resources/1127125/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-16","Boilers: Natural Gas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 15 May 2019 to Question 250741 on boilers: natural gas, if he will publish (a) the research carried out on real-world boiler performance referred to in that answer and (b) where on the BRE website further information can be found.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","255266"
"http://data.parliament.uk/resources/1124718","Department for Business, Energy and Industrial Strategy","false","2019-05-15","<p>In 2017, BEIS undertook an internal assessment of the Products Characteristic Database, the database containing product performance data used in the Standard Assessment Procedure (SAP). This assessment found that 65 per cent of the 492 boilers added to the database between 2014 and August 2016 met or exceeded the minimum efficiency requirement of 92 per cent according to the Energy-related Product (ErP) standard.</p>","Pendle","Andrew Stephenson",,"2019-05-15T14:02:41.713Z","http://data.parliament.uk/resources/1124718/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-03","Boilers: Natural Gas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 1 May 2019 to Question 245593 on Boilers: Natural Gas; what the evidence base is for the statement that in April 2018 the majority of boilers on the market met or exceeded the minimum efficiency requirement of 92 per cent.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","250740"
"http://data.parliament.uk/resources/1124719","Department for Business, Energy and Industrial Strategy","false","2019-05-15","<p>Current standards require all new gas boilers installed in English homes to be A rated. Research on real-world boiler performance has been carried out to inform the representation of gas boilers in the government’s Standard Assessment Procedure (SAP). Further information can be found on the Building Research Establishment (BRE) website. BRE deliver the SAP contract on behalf of the government.</p>","Pendle","Andrew Stephenson",,"2019-05-15T14:28:44Z","http://data.parliament.uk/resources/1124719/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-03","Boilers: Natural Gas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 1 May to Question 245593 on Boilers: Natural Gas, what assessment his Department has made of the operational efficiency of domestic boilers once installed between 2005 and 2019.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","250741"
"http://data.parliament.uk/resources/1121796","Department for Business, Energy and Industrial Strategy","false","2019-05-01","<p>BEIS officials are aware of BRE’s report and have considered its content.</p><p> </p><p>I can confirm that when the Energy-related Product (ErP) Directive standards were introduced in April 2018, the majority of boilers on the market met or exceeded the minimum efficiency requirement of 92 per cent. Since coming into force, all boilers installed in England must meet this standard. 87 per cent of responses to the 2016 consultation <em>Heat in Buildings: The Future of Heat in Domestic Buildings</em> supported the new efficiency rating in recognition of the opportunities this provided for households and UK industries.</p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2019-05-01T16:06:10.407Z","http://data.parliament.uk/resources/1121796/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-18","Boilers: Natural Gas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 10 April 2019 to Question 241381 on Boilers: Natural Gas, whether he has read the BRE's briefing paper, BRE Briefing Note: The future of domestic boiler performance metrics in the UK, published in 2017; and if he will make a statement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","245593"
"http://data.parliament.uk/resources/1109965","Department for Business, Energy and Industrial Strategy","false","2019-04-10","<p>Current standards require all new gas boilers installed in English homes to be A rated. The representation of gas boilers in the government’s Standard Assessment Procedure has been informed by research, to align it with real-world boiler performance. Further information can be found here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.bre.co.uk%2Fsap2012%2Fpage.jsp%3Fid%3D2768&amp;data=02%7C01%7CSyed.Hasnain2%40beis.gov.uk%7Cc99d1a125b56432c811108d6bc34d8b7%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C636903332494766578&amp;sdata=3VwC62FanPA8UXYVcTEtmsm8R9hRuso3OhmjK4yyTW0%3D&amp;reserved=0" target="_blank">https://www.bre.co.uk/sap2012/page.jsp?id=2768</a>.</p><p> </p>","Devizes","Claire Perry",,"2019-04-10T14:09:53.31Z","http://data.parliament.uk/resources/1109965/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-05","Boilers: Natural Gas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the efficiency of condensing A rated domestic gas boilers in normal consumer operation.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","241381"
