"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/967972","Northern Ireland Office","false","2018-09-05","<p>The threat from Northern Ireland-related terrorism continues to be SEVERE in Northern Ireland, meaning an attack is highly likely.</p><p>Our response to terrorism and paramilitary activity is coordinated, effective and fully resourced.</p><p>This Government remains fully committed to keeping people safe and secure and ensuring that terrorism never succeeds.</p>","Staffordshire Moorlands","Karen Bradley","2018-09-05T14:49:40.503Z","http://data.parliament.uk/resources/967972/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-09-05","Terrorism: Northern Ireland","1","House of Commons","What recent assessment she has made of the security situation in Northern Ireland.","false","Biography information for Kevin Foster","Torbay","Kevin Foster","906648"
"http://data.parliament.uk/resources/967973","Northern Ireland Office","false","2018-09-05","<p>On 11 May 2018, the Secretary of State for Northern Ireland launched the public consultation, ‘Addressing the Legacy of Northern Ireland’s Past’. The consultation provides everyone who has an interest with the opportunity to see the proposed way forward and contribute to the discussion on the issues.</p><p> </p><p>There has been extensive stakeholder engagement and following calls for additional time, the Secretary of State has decided to extend the closing date from 10 September to 5 October.</p>","North West Cambridgeshire","Mr Shailesh Vara","2018-09-05T15:05:06.55Z","http://data.parliament.uk/resources/967973/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-09-05","Terrorism: Northern Ireland","1","House of Commons","What steps she is taking with all communities in Northern Ireland to resolve legacy issues in the absence of a Northern Ireland Executive.","false","Biography information for Jack Lopresti","Filton and Bradley Stoke","Jack Lopresti","906650"
"http://data.parliament.uk/resources/967974","Northern Ireland Office","false","2018-09-05","<p>This Government is clear that it is only due to the unstinting efforts of our Police and Armed Forces that we have peace in Northern Ireland today. We have always acknowledged our ongoing duty of care to our former soldiers which includes providing legal support and representation.</p><p> </p><p>Policing in Northern Ireland is a devolved matter. It is the role of the Police Federation to represent and promote the interests and welfare of the Police.</p>","North West Cambridgeshire","Mr Shailesh Vara","2018-09-05T15:06:17.507Z","http://data.parliament.uk/resources/967974/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-09-05","Veterans: Northern Ireland","1","House of Commons","What steps she is taking to support armed forces veterans and police officers who have served in Northern Ireland.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","906654"
"http://data.parliament.uk/resources/964602","Foreign and Commonwealth Office","false","2018-09-11","<p>The British Government condemns the atrocities in Rakhine and is committed to working with international partners to bring those responsible to justice. The UK convened a meeting of the UN Security Council on 28 August chaired by the Minister for the Commonwealth and the United Nations to ensure the Council remains focused on the Rohingya crisis, including the need for accountability. When the Security Council considers the final UN Fact-Finding Mission report, we will have the opportunity to discuss all options to ensure accountability. On 6 September 2018, the Pre-Trial Chamber of the International Criminal Court (ICC) ruled that courtholders jurisdiction over the deportation of the Rohingya population from Burma to Bangladesh. The UK fully supports the court in its efforts to bring the perpetrators of human rights violations to justice.</p>","Cities of London and Westminster","Mark Field","2018-09-11T16:43:10.78Z","http://data.parliament.uk/resources/964602/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Rohingya: Crime","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment the Government has made of the avenues available to bring the perpetrators of crimes against the Rohingya under international law to justice.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","169556"
"http://data.parliament.uk/resources/964604","Foreign and Commonwealth Office","false","2018-09-11","<p>​The British Government continues to be deeply concerned by religious and racial discrimination against minorities in Burma. The Government has repeatedly raised concerns about the treatment of minorities in Burma in the Human Rights Council in September 2017 and March 2018. The Minister for the Commonwealth and the United Nations raised the UK's concerns about the persecution faced by minority groups in Burma in his speech to the Human Rights Council of 27 February 2018. Our Embassy continues to support projects in Burma addressing the drivers of prejudice and inter-communal violence.</p>","Cities of London and Westminster","Mark Field","2018-09-11T16:45:33.88Z","http://data.parliament.uk/resources/964604/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Burma: Discrimination","1","House of Commons","To ask Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to help tackle religious and racial discrimination in Burma.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","169558"
"http://data.parliament.uk/resources/963983","Home Office","false","2018-09-11","<p>The right to rent scheme has been developed to ensure that those with lawful immigration status, such as refugees, can demonstrate it easily. Refugees are issued with a Biometric Residence Permit which provides confirmation of their status. However, there is a broad range of documents that potential tenants can use to demonstrate their right to rent. These are not based solely around passports or immigration documents. Details of acceptable documents can be found at:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/573057/6_1193_HO_NH_Right-to-Rent-Guidance.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/573057/6_1193_HO_NH_Right-to-Rent-Guidance.pdf</a></p><p>Landlords can also use the Home Office Checking Service where a prospective tenant is unable to present documents, because they have submitted them to the Home Office. This is a simple and efficient, case-specific service which can be accessed online, or via a dedicated helpline, to check whether a tenant or prospective tenant has a right to rent.</p>","Romsey and Southampton North","Caroline Nokes","2018-09-11T15:44:31.167Z","http://data.parliament.uk/resources/963983/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-09-03","Refugees: Private Rented Housing","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to ensure that refugees are not excluded from the private rented sector as a result of the introduction of the right to rent scheme.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","169467"
"http://data.parliament.uk/resources/963984","Ministry of Justice","false","2018-09-11","<p>The training of magistrates is subject to the approval and supervision of the judiciary through the Judicial College. The Judicial College identifies the compulsory and essential minimum requirements for annual training plans, as well as any new or additional training needs. HM Courts and Tribunals Service (“HMCTS”) fund this training. It has been possible to reduce the cost of training magistrates, principally by discontinuing the use of external venues and delivering training at court centres. The content and quality of the training has not been compromised.</p><p> </p><p>Magistrates continue to play a vital role in ensuring access to justice, delivering local justice for communities, and upholding the principle of the rule of law.</p>","South East Cambridgeshire","Lucy Frazer","2018-09-11T15:53:42.76Z","http://data.parliament.uk/resources/963984/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-09-03","Magistrates: Training","1","House of Commons","To ask the Secretary of State for Justice, whether he has made an assessment of the effect of the reduction in magistrates' training costs from £110 per magistrate in 2008-09 to £36 in 2015 on (a) the consistent application of law in magistrates court trials, (b) defendants, (c) victims and (d) the justice system; and if he will make a statement.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","169336"
"http://data.parliament.uk/resources/963985","Home Office","false","2018-09-11","<p>The contract for providing Visa Application Centres in Africa was awarded to Teleperformance UK Ltd in 2014 initially for a five year period and extended recently for a further two years until 31 March 2021.</p><p>Seventeen critical and non-critical service levels are incorporated into the contract which provides provision of Visa Application Centres in Africa.</p><p>The service levels are intended to measure whether the supplier is meeting the levels of performance necessary to satisfy the Home Office’s business and regulatory requirements. The service levels are regularly reviewed between the supplier and the Home Office.</p><p>The contract awarded to Teleperformance for Visa Application Centres in Africa predates the launch of the current version of Contracts Finder though summary detail has been published for transparency purposes and can be found at</p><p><a href="https://data.gov.uk/data/contracts-finder-archive/contract/1394970/" target="_blank">https://data.gov.uk/data/contracts-finder-archive/contract/1394970/</a></p><p>In complying with the Governments transparency agenda, the Home Office will be publishing a redacted version of the Teleperformance contract to Contracts Finder within the next 4 weeks. The detail of the service levels is contained within Schedule 7.</p>","Romsey and Southampton North","Caroline Nokes","2018-09-11T12:41:09.84Z","http://data.parliament.uk/resources/963985/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-09-03","Visas: Africa","1","House of Commons","To ask the Secretary of State for the Home Department, what Key Performance Indicators his Department has put in place for the performance of commercial visa application centres in African countries.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","169468"
"http://data.parliament.uk/resources/963986","Department of Health and Social Care","false","2018-09-11","<p>The Government has committed to ensuring that by 2019 everyone in the country has easier and more convenient access to general practice services. This includes ensuring that access is available at peak times of demand, including bank holidays and across the Easter, Christmas and New Year periods.</p><p>The latest National Health Service planning guidance, published by NHS England in February 2018, brought forward the delivery timescale to 1 October 2018, to ensure additional capacity is in place ahead of winter 2018.</p><p>As part of the General Practice Forward View, published by NHS England in 2016, a number of initiatives were put in place to support practices and other providers to improve access to general practice services, building on successful approaches piloted through the GP Access Fund schemes. This includes delivering services at scale with better use of digital technology, using a wider workforce and enabling self-care and direct access to other services.</p>","Winchester","Steve Brine","2018-09-11T14:39:09.37Z","http://data.parliament.uk/resources/963986/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-09-03","General Practitioners","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he has taken to make it easier for people to receive a GP appointment.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","169775"
"http://data.parliament.uk/resources/963987","Department of Health and Social Care","false","2018-09-11","<p>NHS England and Health Education England (HEE) are working together with the profession to increase the general practitioner (GP) workforce. This includes measures to boost recruitment, address the reasons why GPs are leaving the profession, and encourage GPs to return to practice.</p><p>The number of doctors entering speciality training has been increasing year on year. In 2017/18, there were 3,157 new starters recruited to speciality GP training posts, the highest number recruited ever. A £20,000 salary supplement is also available to selected trainees committing to completing their training in areas of the country which have historically struggled to recruit trainees.</p><p>In August 2017 NHS England announced plans to accelerate its international recruitment programme and recruit 2,000 doctors into English general practice over the following three years. To boost retention there is a broad offer available to support GPs to remain in the NHS including the GP Health Service, the GP Retention Scheme, and the recently launched £10 million GP Retention Fund which includes funds targeted at specific areas.</p><p><strong> </strong></p>","Winchester","Steve Brine","2018-09-11T13:53:43.137Z","http://data.parliament.uk/resources/963987/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-09-03","General Practitioners","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he has taken to increase the number of GP's in more populated areas.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","169776"
