"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/934784","Ministry of Defence","false","2018-07-09","<p>All information and records related to these exemptions are sensitive and classified. The information requested cannot be provided as excessive efforts must be applied by the Ministry of Defence to cleanse sensitive data from these records in order to publish the information openly and therefore information could be provided only at disproportionate cost.</p>","Aberconwy","Guto Bebb",,"2018-07-09T15:59:55.303Z","http://data.parliament.uk/resources/934784/answer","Biography information for Guto Bebb","11","Defence","Defence","2018-07-04","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, if he will publish each defence procurement exercise his Department has exempted from international competition under Article 346 of the Treaties on the Functioning of the European Union since August 2011.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","160707"
"http://data.parliament.uk/resources/930968","Ministry of Justice","false","2018-07-03","<p>The information requested could only be obtained at disproportionate cost.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-07-03T15:31:19.777Z","http://data.parliament.uk/resources/930968/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-06-25","Plastic Surgery: Negligence","1","House of Commons","To ask the Secretary of State for Justice, what information his Department holds on the number of negligent cosmetic procedure cases that were brought to court in the last two years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","157064"
"http://data.parliament.uk/resources/930969","Department for Business, Energy and Industrial Strategy","false","2018-07-03","<p>The Insolvency Service does not hold this information.</p>","Burton","Andrew Griffiths",,"2018-07-03T14:13:28.203Z","http://data.parliament.uk/resources/930969/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-25","Plastic Surgery: Bankruptcy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what information his Department holds on the number of cosmetic surgery practitioners who continue to practice who have previously declared bankruptcy.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","157065"
"http://data.parliament.uk/resources/930970","Department of Health and Social Care","false","2018-07-03","<p>The information requested is not collected by the Department.</p><p> </p><p>The General Medical Council (GMC) is the independent regulator of medical doctors in the United Kingdom. All medical doctors, including those undertaking cosmetic surgery, must register with the GMC and meet set professional standards to work in the UK and be fit for practise.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-07-03T11:22:14.91Z","http://data.parliament.uk/resources/930970/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-06-25","Plastic Surgery: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department holds information on the number of fly in, fly out cosmetic surgeons practising in the UK.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","157066"
"http://data.parliament.uk/resources/930972","Department of Health and Social Care","false","2018-07-03","<p>The requested data is not centrally collected.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-07-03T11:20:48.747Z","http://data.parliament.uk/resources/930972/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-06-25","Plastic Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many patients admitted to hospital A&E departments were admitted as a result of aesthetic surgery complications in each of the last two years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","157067"
"http://data.parliament.uk/resources/930974","Department of Health and Social Care","false","2018-07-03","<p>Data on the volume of ultrasound scans associated with complications of breast augmentation is not collected centrally.</p><p> </p><p>NHS England publishes monthly data surrounding waiting times and activity for diagnostic tests which includes non-obstetric ultrasound. This is available on their statistical work areas website at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/diagnostics-waiting-times-and-activity/monthly-diagnostics-waiting-times-and-activity/monthly-diagnostics-data-2018-19/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/diagnostics-waiting-times-and-activity/monthly-diagnostics-waiting-times-and-activity/monthly-diagnostics-data-2018-19/</a></p>","North East Cambridgeshire","Stephen Barclay",,"2018-07-03T11:25:01.547Z","http://data.parliament.uk/resources/930974/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-06-25","Breasts: Plastic Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many ultrasound scans associated with complications as a result of breast augmentation were performed in each of the last three years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","157068"
"http://data.parliament.uk/resources/930976","Department of Health and Social Care","false","2018-07-03","<p>Neither the Department nor its arm’s length bodies hold the information requested.</p><p> </p><p>On 8 May 2018 my Rt. hon. Friend the Secretary of State for Health and Social Care wrote to the chief executives of leading independent healthcare providers, asking that they improve patient safety in the wider sector, learning lessons from the National Health Service on making services safer and improving quality of care for patients.</p>","Thurrock","Jackie Doyle-Price","157070 ; 157074","2018-07-03T13:15:36.47Z","http://data.parliament.uk/resources/930976/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-06-25","Obesity: Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the cost to the public purse of corrective surgery performed by the NHS as a result of complications arising from bariatric surgery performed in the private sector.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","157069"
"http://data.parliament.uk/resources/930977","Department of Health and Social Care","false","2018-07-03","<p>Neither the Department nor its arm’s length bodies hold the information requested.</p><p> </p><p>On 8 May 2018 my Rt. hon. Friend the Secretary of State for Health and Social Care wrote to the chief executives of leading independent healthcare providers, asking that they improve patient safety in the wider sector, learning lessons from the National Health Service on making services safer and improving quality of care for patients.</p>","Thurrock","Jackie Doyle-Price","157069 ; 157074","2018-07-03T13:15:36.517Z","http://data.parliament.uk/resources/930977/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-06-25","Plastic Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many patients have been provided counselling services by the NHS for trauma caused by complications as a result of negligent cosmetic surgery performed by a private practitioner.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","157070"
"http://data.parliament.uk/resources/930978","Department for Work and Pensions","false","2018-07-03","<p>No such estimate is available and could only be provided at disproportionate cost. Personal Independence Payment is based on the needs arising from a long-term health condition or disability and does not consider causation.</p>","Truro and Falmouth","Sarah Newton",,"2018-07-03T10:32:18.883Z","http://data.parliament.uk/resources/930978/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-06-25","Social Security Benefits: Plastic Surgery","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has made an estimate of the cost to the public purse of disability benefit payments paid to people for injuries as a result of negligent cosmetic surgery procedures.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","157071"
"http://data.parliament.uk/resources/930979","Treasury","false","2018-07-03","<p>The information requested is not readily available and could be provided only at disproportionate cost. The trade classification codes used in VAT are not sufficiently granular to distinguish this type of business.</p>","Central Devon","Mel Stride",,"2018-07-03T09:13:30.857Z","http://data.parliament.uk/resources/930979/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-06-25","Plastic Surgery: Insolvency","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many cosmetic surgery providers have gone into administration owing VAT; and how much VAT has been owed by those companies in each of the last five years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","157072"
