"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137496","Women and Equalities","false","2019-09-04","<p>Conversion therapy is wrong and we are committed to ending these practices.</p><p>We have committed to considering all legislative and non-legislative options to prohibit promoting, offering or conducting these practices whether they are occurring in a medical, commercial or faith-based context.</p><p>The LGBT Advisory Panel are looking at conversion therapy to help us identify the most effective actions to end it. We are conducting detailed research into the experiences of those that have undergone conversion therapy and how it has affected them.</p><p>This is a complex issue that we will be approaching sensitively. We are engaging widely before bringing forward proposals, and we will consult on the final package to ensure that the actions we take are proportionate, targeted and effective.</p>","Louth and Horncastle","Victoria Atkins",,"2019-09-04T13:32:37.99Z","http://data.parliament.uk/resources/1137496/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-07-09","Conversion Therapy","1","House of Commons","To ask the Minister for Women and Equalities, what steps she is taking to bring forward legislative proposals to make LGBTQ+ conversion therapy illegal.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","274439"
"http://data.parliament.uk/resources/1137725","Department for Work and Pensions","false","2019-07-17","<p>The UK’s official measure of unemployment is produced by the independent ONS and based on the International Labour Organisation’s long-standing definition of unemployment: persons without work, available for work in the next 2 weeks, and who have actively sought work in the last 4 weeks.</p><p>The latest available statistics were released by the ONS on 11 June 2019 and show an unemployment rate (for ages 16+) of 3.8% - the lowest since 1974. This statistic is estimated using responses to the Labour Force Survey and is unrelated to a person’s eligibility for social security benefits.</p><p> </p>","Reading West","Alok Sharma",,"2019-07-17T13:35:08.243Z","http://data.parliament.uk/resources/1137725/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-09","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the extent to which people are excluded from unemployment statistics as a result of not being eligible for social security benefits.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","275194"
"http://data.parliament.uk/resources/1137727","Women and Equalities","false","2019-09-30","<p>My Rt Hon Friend the Minister for Women and Equalities has not had any discussions with IPSA regarding funding for maternity leave but, like myself, she welcomes their work to improve support for MPs taking parental leave.</p><p> </p><p>We want all parents to take active and well-informed choices about balancing work and care, supported by a fair and clear Government offer. On 19th July, Government launched <em>Good Work Plan: proposals to support families</em> to consult on a range of options relating to reforming parental leave and increasing transparency around family friendly workplace policies.</p>","Louth and Horncastle","Victoria Atkins",,"2019-09-30T16:54:13.597Z","http://data.parliament.uk/resources/1137727/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-07-09","Members: Maternity Leave","1","House of Commons","To ask the Minister for Women and Equalities, what discussions she has had with IPSA on their rules on funding for maternity leave.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","275190"
"http://data.parliament.uk/resources/1137728","Home Office","false","2019-07-17","<p>The Government is committed to tackling all forms of violence against women and girls. Since 2016 we have pledged increased funding of £100m to support victims of violence against women and girls (VAWG).</p><p>The funding has been used for specific services for victims and survivors of sexual violence. This includes £12.5m provided by the Ministry of Justice, of which £7.2m was allocated to 97 rape support services across England and Wales and £4.7m to Police and Crime Commissioners (PCCs) to deliver local support services for victims of Child Sexual Abuse across England and Wales.</p><p>From April 2019, rape and sexual abuse support services received an £800,000 increase in funding, allowing them to help more victims of sexual violence including recent and non-recent child sexual abuse. This funding, now totalling £24 million over the next three years, will help provide advice, support and counselling to victims of these appalling crimes. We have also provided £150,000 per year core grant funding to national third sector organisations who support victims of rape and sexual violence since 2011.</p><p>We are also supporting victims of domestic and sexual abuse through the £17m VAWG Transformation Fund. From 2017 to 2020, the Government is funding 41 local areas to promote early intervention and prevention.</p><p>In addition funding has been allocated across a range of projects focused on supporting those affected by domestic abuse including; £8m specifically for children; £2m for female offenders; and £2m to improve the health service response to domestic abuse.</p><p>In November 2018, we announced £22m to provide over 2,220 new beds in refuges and other safe accommodation – supporting more than 19,000 survivors with a safe space to rebuild their lives.</p><p>There are a range of other Government funding sources which are supporting victims of domestic and sexual abuse including; the £15m Police Transformation Fund; the £9m Tampon Tax Fund; the £16.9m Children’s Social Care Innovation Fund; £27m of funding to support 47 Sexual Assault Referral Centres (SARCs) in England and; £63m of annual funding to PCCs for Victims Services.</p><p>The Government has also recently committed to provide over £1m of funding per year, until 2021/22, for the seven national helplines which provide support to victims of domestic abuse, victims of stalking, perpetrators of abuse, victims of revenge porn and victims of honour-based abuse.</p><p>As part of the Government’s continued commitment to tackle VAWG, this year we have published the draft Domestic Abuse Bill and the VAWG strategy refresh.</p>","Louth and Horncastle","Victoria Atkins",,"2019-07-17T16:33:14.01Z","http://data.parliament.uk/resources/1137728/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-07-09","Domestic Abuse and Sexual Offences: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for the Home Department, what support the Government is providing to victims of (a) domestic and (b) sexual abuse.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","275191"
"http://data.parliament.uk/resources/1137730","Treasury","false","2019-07-17","<p>The Tobacco Products (Traceability and Security Features) Regulations 2019 require the movement of tobacco products to be recorded by economic operators through the supply chain.</p><p>Tobacco manufacturers are required to provide economic operators with the software necessary to record movements.</p><p> </p><p>If an economic operator is unable to comply with the Regulations due to software issues, HM Revenue &amp; Customs will consider what action to take on a case-by-case basis according to the facts of the particular case.</p>","Newark","Robert Jenrick",,"2019-07-17T12:41:17.587Z","http://data.parliament.uk/resources/1137730/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-09","Tobacco: Smuggling","1","House of Commons","To ask the Chancellor of the Exchequer, if he will ensure that economic operators who are unable to comply with the Tobacco Products (Traceability and Security Features) Regulations 2019 due to software issues will not be penalised.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","275233"
"http://data.parliament.uk/resources/1137740","Treasury","false","2019-07-17","Duty is collected when fuel leaves a refinery or import terminal, so HMRC data does not break down diesel duty revenues by sectors where fuel is used. HMRC publishes information on historic fuel duty receipts on Page 5 of the <a href="https://www.uktradeinfo.com/Statistics/Tax%20and%20Duty%20Bulletins/Oils0519.xls" target="_blank">Hydrocarbon Oils Bulletin</a>. This shows receipts for diesel taxed at the full rate of duty for road use and also for rebated ‘gas oil’. This refers to marked diesel which is taxed at a reduced rate of duty because it is intended for off road use in sectors such as agriculture and construction, as well as for maritime and rail transport.","Newark","Robert Jenrick",,"2019-07-17T12:39:22.317Z","http://data.parliament.uk/resources/1137740/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-09","Diesel: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 8 July 2019 to Question 272300, what the diesel duty revenues were from (a) shipping, (b) agriculture, (c) road users, (d) rail and (e) any other sectoral information held by his Department in each of the last 10 years.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","275232"
"http://data.parliament.uk/resources/1137741","Foreign and Commonwealth Office","false","2019-07-17","<p>​There has been a downward trajectory in the number of Emirati military personnel based in Yemen since 2017. Our Emirati counterparts have recently expressed their commitment to the phased and partial redeployment of troops from Yemen as part of their strategy moving away from a military led to a more politically led action. In this context they have also made clear their support for the UN Special Envoy Martin Griffiths and UN-led peace process.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-17T15:52:21.457Z","http://data.parliament.uk/resources/1137741/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-09","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the number of Emirati military personnel based in Yemen in (a) 2017, (b) 2018 and (c) 9 July 2019.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","275110"
"http://data.parliament.uk/resources/1137742","Foreign and Commonwealth Office","false","2019-07-17","<p>​We are aware of reports that the United Arab Emirates has begun withdrawing its forces from Hodeidah and welcome all efforts to de-escalate the conflict in Yemen. We call on the Yemeni parties to cooperate with the UN to implement the Hodeidah Agreement and work towards a resolution of this brutal conflict.</p><p>We have been clear that a political settlement is the only lasting solution to the Yemen conflict. It is crucial that all parties implement agreements made in Stockholm and continue to engage with UN Special Envoy Martin Griffiths and the UN-led political process. During the meeting of the Yemen Quad on 22 June, representatives of the UK, US, Saudi Arabia and the United Arab Emirates reiterated their support for UN Special Envoy Martin Griffiths and the peace process.</p>","South West Wiltshire","Dr Andrew Murrison","275112","2019-07-17T15:55:27.277Z","http://data.parliament.uk/resources/1137742/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-09","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has held with his Emirati counterpart on the withdrawal of their military forces from Yemen; and if he will make a statement.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","275111"
"http://data.parliament.uk/resources/1137743","Foreign and Commonwealth Office","false","2019-07-17","<p>​We are aware of reports that the United Arab Emirates has begun withdrawing its forces from Hodeidah and welcome all efforts to de-escalate the conflict in Yemen. We call on the Yemeni parties to cooperate with the UN to implement the Hodeidah Agreement and work towards a resolution of this brutal conflict.</p><p>We have been clear that a political settlement is the only lasting solution to the Yemen conflict. It is crucial that all parties implement agreements made in Stockholm and continue to engage with UN Special Envoy Martin Griffiths and the UN-led political process. During the meeting of the Yemen Quad on 22 June, representatives of the UK, US, Saudi Arabia and the United Arab Emirates reiterated their support for UN Special Envoy Martin Griffiths and the peace process.</p>","South West Wiltshire","Dr Andrew Murrison","275111","2019-07-17T15:55:27.323Z","http://data.parliament.uk/resources/1137743/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-09","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has held with his Saudi Arabian counterpart on the withdrawal of Emirati troops from Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","275112"
"http://data.parliament.uk/resources/1137744","Foreign and Commonwealth Office","false","2019-07-17","<p>​The complex situation on the ground makes it difficult to assess the number and size of armed groups trained by the United Arab Emirates (UAE) in Yemen. We are however aware of UAE media reporting quoting a UAE official statement claiming the Emiratis had trained 90,000 Yemeni government fighters.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-17T15:56:58.52Z","http://data.parliament.uk/resources/1137744/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-09","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the number and size of armed groups trained by the UAE in Yemen since the beginning of 2015.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","275113"
