"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/437389","Department for Transport","false","2015-12-16","<p>Following the recent Spending Review confirmation of this Government’s commitment to cycling and walking by committing to investing over £300million to 2020, I am considering in more detail future sustainable transport programmes. This includes the new ‘access’ fund, which is anticipated to build on the legacy of the Local Sustainable Transport Fund. The Government is also currently developing the first Cycling and Walking Investment Strategy and will be engaging with interested parties as this work progresses. I plan to publish further details shortly.</p><p>At the same time, the Local Growth Fund already includes many ongoing cycling and other sustainable transport initiatives.</p><p>This Government also remains committed to the principles of localism. Local authorities are well placed to decide their local priorities in relation to sustainable transport initiatives. Government resources allocated to local authorities, such as the local integrated transport block, can be flexibly distributed accordingly.</p><br />","Scarborough and Whitby","Mr Robert Goodwill","2015-12-16T15:42:31.31Z","http://data.parliament.uk/resources/437389/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/437389/answer",,,,,"27","Transport","Transport","2015-12-11","Cycling: Finance","1","House of Commons","To ask the Secretary of State for Transport, what support will be available for long-term planning for cycling in the period between the closure of the Local Sustainable Transport Fund in April 2016 and the publication of the Cycling and Walking Investment Strategy in summer 2016.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","19766"
"http://data.parliament.uk/resources/436758","Foreign and Commonwealth Office","false","2015-12-14","<p>We are aware of, and concerned about, the case of Palestinian national Mr Ashraf Fayadh. We oppose the death penalty in all circumstances and strongly support freedom of expression in every country. We regularly make the Saudi Arabian authorities aware of our views, and will consider suitable opportunities for raising our concerns over this case.</p>","Bournemouth East","Mr Tobias Ellwood","2015-12-14T15:48:48.603Z","http://data.parliament.uk/resources/436758/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/436758/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-09","Ashraf Fayadh","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterpart in the government of Saudi Arabia on the death sentence for Ashraf Fayadh.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","19362"
"http://data.parliament.uk/resources/436146","HM Treasury","false","2015-12-14","<p>The new higher rates of Stamp Duty Land Tax (SDLT) will apply to the purchase of additional residential properties and will come into force on 1 April 2016. Work-related accommodation which is provided and owned by an employer does not count when considering whether an individual is purchasing an additional property or not. The Government will shortly consult on the policy design, including on the treatment of particularly difficult cases, to ensure the change to SDLT is implemented in a fair way.</p>","South West Hertfordshire","Mr David Gauke","2015-12-14T17:15:11.647Z","http://data.parliament.uk/resources/436146/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/436146/answer",,,,,"14","Treasury","CaTreasury","2015-12-08","Second Homes: Stamp Duty Land Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the purchase of buy-to-let property by a person whose current residence derives only from their job will be deemed as a second home for tax purposes under the new Rules on Stamp Duty coming into force in April 2016.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","19272"
"http://data.parliament.uk/resources/435785","HM Treasury","false","2015-12-10","<p>Foreign investors and people not domiciled in the UK will be treated in exactly the same way as UK residents under these new rates. If purchasers own another property anywhere else in the world and are purchasing an additional property in England, Wales or Northern Ireland they will be charged under the new rates.</p>","South West Hertfordshire","Mr David Gauke","2015-12-10T15:49:31.517Z","http://data.parliament.uk/resources/435785/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/435785/answer",,,,,"14","Treasury","CaTreasury","2015-12-07","Stamp Duty Land Tax: Foreign Nationals","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to paragraph 3.70 of the Spending Review and Autumn Statement 2015, whether it is his policy that the new rate of stamp duty land tax on second homes will apply to foreign investors and people not domiciled in the UK.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","18880"
"http://data.parliament.uk/resources/434189","Department for Business, Innovation and Skills","false","2015-12-15","<br /><p>Interest rates on student loans vary according to a number of factors, including a borrower's level of earnings, and whether they remain in contact with the Student Loans Company to ensure they are repaying when they are eligible to do so.</p><br /><p>The maximum interest rate for the post-2012 system is the Retail Price Index (RPI) figure plus 3%. The maximum rate applies whilst the borrower is studying; is the maximum interest rate for those borrowers earning £41,000 and over; and is the default interest rate for those borrowers who fail to keep in touch with the Student Loans Company.</p><br /><p>Once a borrower is due to repay, a variable rate of interest will be charged, which is dependent upon income. Borrowers with an income of £21,000 or less will accrue interest at RPI. For a borrower with income greater than £21,000, a real rate of interest will be tapered in, reaching a maximum of RPI plus 3% at an income of £41,000 or more.</p><p><strong></strong></p>","Orpington","Joseph Johnson","2015-12-15T17:03:01.317Z","http://data.parliament.uk/resources/434189/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/434189/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-04","Students: Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the rationale is for setting the interest rate on the repayment of student loans under the new system at three per cent.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","18798"
"http://data.parliament.uk/resources/433494","Home Office","false","2015-12-07","<p>In order to safeguard an individual’s personal information and comply with the Data Protection Act 1998, the Home Office is limited in what information it can provide when the request is made by someone who is not the applicant. The Home Office is, therefore, unable to provide the information requested.</p><p>All applications are considered on their individual merits and in line with the Immigration Rules.</p>","Old Bexley and Sidcup","James Brokenshire","2015-12-07T16:28:39.057Z","http://data.parliament.uk/resources/433494/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/433494/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/433494/answer/previousversion/33722","Biography information for James Brokenshire","1","Home Office","Home Office","2015-12-01","Visas: Palestinians","1","House of Commons","To ask the Secretary of State for the Home Department, for what reason UK consular services did not allow medical experts from Gaza to travel to the UK to attend the recent conference at Kingston University on trauma in war zones.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","18327"
"http://data.parliament.uk/resources/433534","Home Office","false","2015-12-04","<p>A Designated Person is an individual within a public authority who authorises a request for communications data and is independent of the investigation for which the authorisation is sought. They must apply additional considerations to an authorisation to access communications data in respect of sensitive professions which include Parliamentarians. This is set out in paragraph 51 of the Guide to the Powers and Safeguards in the Draft Investigatory Powers Bill.</p>","South Holland and The Deepings","Mr John Hayes","2015-12-04T14:43:50.877Z","http://data.parliament.uk/resources/433534/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/433534/answer",,,,,"1","Home Office","Home Office","2015-12-01","Members: Surveillance","1","House of Commons","To ask the Secretary of State for the Home Department, whether the definition of Designated Individual referred to in paragraph 53 of the Guide to Powers and Safeguards published in the Draft Investigatory Powers Bill, CM 9152, of November 2015, will include parliamentarians.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","18392"
"http://data.parliament.uk/resources/431920","HM Treasury","false","2015-11-30","<p>HM Revenue and Customs has a statutory duty to maintain taxpayer confidentiality and cannot comment on the affairs of individual taxpayers.</p>","South West Hertfordshire","Mr David Gauke","2015-11-30T15:32:59.667Z","http://data.parliament.uk/resources/431920/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/431920/answer",,,,,"14","Treasury","CaTreasury","2015-11-24","Rangers Football Club: Employee Benefit Trusts","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps HM Revenue and Customs is taking to recover money owed by people who benefited from the employee benefit trust scheme used by Glasgow Rangers Football Club.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","17442"
"http://data.parliament.uk/resources/429393","Department of Health","false","2015-11-24","<br /><p>The Department is undertaking a major piece of work to examine and identify areas for improvement in all the administrative systems relating to European Economic Area healthcare payments (incoming and outgoing), including the European Health Insurance Card (EHIC) scheme.</p><br /><p>If an EHIC is used fraudulently, the Department will seek to recover the full cost of treatment from the card holder.</p><br /><p>The Department takes any allegations of fraud and abuse seriously and has been working with the NHS on an on-going basis to detect and tackle any suspected fraud and error since the introduction of the online EHIC application system in 2006.</p>","Ipswich","Ben Gummer","2015-11-24T17:42:52.003Z","http://data.parliament.uk/resources/429393/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/429393/answer",,,,,"17","Health","Health","2015-11-19","Health Services: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Health, whether his Department has taken steps to recover costs to the NHS resulting from the actions of Hungarian journalist Ani Horvath as part of an investigation of fraud in the European Health Insurance Cards scheme.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","17013"
"http://data.parliament.uk/resources/429404","Department of Health","false","2015-11-24","<p>From April 2015 patients have had online access to summary information in their general practitioner (GP) records relating to allergies, adverse reactions and medications. By the end of March 2016, general practices are required to offer online access to coded information, such as problem diagnoses, procedures and test results in GP clinical records.</p><br /><p>The National Health Service has used a secure email service, NHSmail, for the last 12 years. This service is available for use by organisations commissioned to deliver NHS health and care or related activities.</p>","Mid Norfolk","George Freeman","2015-11-24T17:11:53.617Z","http://data.parliament.uk/resources/429404/answer","Biography information for George Freeman","http://data.parliament.uk/resources/429404/answer",,,,,"17","Health","Health","2015-11-19","Medical Records: Internet","1","House of Commons","To ask the Secretary of State for Health, when all NHS patients will be able to access their medical records online; and when the NHS will implement a secure unified email system.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","16976"
