"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/922428","Treasury","false","2018-06-15","The government’s approach to future transport choices is technology neutral and we seek to encourage different forms of technology wherever available. Hydrogen fuel cell electric vehicles (FCEVs) are zero emission vehicles and have the potential to play a significant role, alongside battery electric vehicles, in improving air quality and decarbonising road transport. The development and deployment of FCEVs is at an earlier stage than for battery electric vehicles, and policy measures reflect differing levels of market maturity.","Newark","Robert Jenrick",,"2018-06-15T09:38:39.637Z","http://data.parliament.uk/resources/922428/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-06-12","Motor Vehicles: Hydrogen","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 11 June to Question 150632 on Motor Vehicles: Hydrogen, whether the difference between his Government’s allocation of £30 million for hydrogen fuel cell electric vehicle refuelling and £200 million for battery electric vehicle charging infrastructure in the Charging Infrastructure Investment Fund reflects a departmental preference on future transport choices.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","152703"
"http://data.parliament.uk/resources/919314","Treasury","false","2018-06-15","<p>Following the announcement of this fund at Autumn Budget, the Government has been engaging extensively with the private sector to ensure that it is set up in the most effective way. This includes holding meetings with over 80 stakeholders.</p><p> </p><p>We expect to launch the procurement for the private sector fund manager shortly. Once a preferred fund manager is nominated and the legal documents agreed, the fund will be formally launched and start investing. Further details on the fund will be included in the forthcoming zero emission road transport strategy.</p>","Newark","Robert Jenrick",,"2018-06-15T13:37:31.46Z","http://data.parliament.uk/resources/919314/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-06-08","Electric Vehicles: Charging Points","1","House of Commons","To ask the Mr Chancellor of the Exchequer, pursuant to answer of 13 December 2017 to Question 117659 on Electric Vehicles: Finance, what the timetable is for the Charging Infrastructure Investment Fund to be in operation.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","151207"
"http://data.parliament.uk/resources/919128","Treasury","false","2018-06-12","<p><em>To support British households and businesses, at Autumn Budget 2017, the government froze fuel duty for the eighth successive year. Since public finances are based on the assumption that fuel duty will increase with RPI at every Budget, any increase below this represents a cost to the Exchequer. Successive freezes since 2011 have saved the average driver £620 compared to what it would have been with RPI increases. </em></p><p><em> </em></p><p><em>Since 2011, the announced freezes to fuel duty have meant the Exchequer has not collected around £46 billion in revenues through to 2018-19. For the purposes of comparison, this is around twice as much as we spend on all NHS nurses and doctors each year.”</em></p>","Newark","Robert Jenrick",,"2018-06-12T16:55:08.783Z","http://data.parliament.uk/resources/919128/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-06-07","Fuels: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the implications of the findings of the report by Professor David Begg entitled Unintended Consequences of Freezing Fuel Duty, published on 1 June 2018, for the Government's policies on (a) transport, (b) road congestion, (c) air quality and (d) lost tax revenues.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","151175"
"http://data.parliament.uk/resources/919263","Treasury","false","2018-06-15","<p>The latest estimation of receipts from the Soft Drinks Industry Levy in 2018/19 is £240m, as published by the Office for Budget Responsibility in March 2018.</p>","Newark","Robert Jenrick",,"2018-06-15T08:58:29.67Z","http://data.parliament.uk/resources/919263/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-06-07","Soft Drinks: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the amount to be accrued to the public purse by the sugar tax in 2018-19.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","151060"
"http://data.parliament.uk/resources/919310","Treasury","false","2018-06-12","<p>On November 2<sup>nd</sup> 2017, the Government announced a one year delay to the abolition of Class 2 National Insurance contributions (NICs) to allow time to engage with interested parties and Parliamentarians with concerns relating to the impact on self-employed individuals with low profits. The Government is considering these concerns, including those you have raised, and will respond in due course.</p>","Newark","Robert Jenrick",,"2018-06-12T08:36:42.557Z","http://data.parliament.uk/resources/919310/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-06-07","Arts: National Insurance Contributions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of the proposed abolition of Class 2 National Insurance Contributions on creators earning less than £6,205 per year.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","151097"
"http://data.parliament.uk/resources/918407","Treasury","false","2018-06-11","<p>The purpose of the Charging Infrastructure Investment Fund is to catalyse private sector investment into the electric vehicle chargepoint network. Electric vehicle infrastructure is at a different stage of market development to hydrogen and currently has sufficient viable commercial propositions which is suitable for investments of this type.</p><p>The government is committed to introducing appropriately targeted interventions in hydrogen to support its growth as a transport fuel in the UK. The government has allocated £30m funding to increase the uptake of hydrogen fuel cell vehicles and roll out more cutting edge infrastructure – part of this funding has now been awarded to a successful consortium bid which will see additional hydrogen refuelling stations being built as well as upgrades to existing refuelling infrastructure. In addition, government funding has supported the opening of the UK’s first integrated forecourt hydrogen refuelling station at the Shell Beaconsfield site, making it the first location in the country selling hydrogen fuel as well as petrol and diesel.</p>","Newark","Robert Jenrick","150604","2018-06-11T16:04:52.323Z","http://data.parliament.uk/resources/918407/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-06-06","Hydrogen Fuelling Stations","1","House of Commons","To ask Mr Chancellor of the Exchequer, for what reason hydrogen refuelling infrastructure has not been included in the Charging Investment Infrastructure Fund.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","150632"
"http://data.parliament.uk/resources/918413","Treasury","false","2018-06-11","<p>The purpose of the Charging Infrastructure Investment Fund is to catalyse private sector investment into the electric vehicle chargepoint network. Electric vehicle infrastructure is at a different stage of market development to hydrogen and currently has sufficient viable commercial propositions which is suitable for investments of this type.</p><p>The government is committed to introducing appropriately targeted interventions in hydrogen to support its growth as a transport fuel in the UK. The government has allocated £30m funding to increase the uptake of hydrogen fuel cell vehicles and roll out more cutting edge infrastructure – part of this funding has now been awarded to a successful consortium bid which will see additional hydrogen refuelling stations being built as well as upgrades to existing refuelling infrastructure. In addition, government funding has supported the opening of the UK’s first integrated forecourt hydrogen refuelling station at the Shell Beaconsfield site, making it the first location in the country selling hydrogen fuel as well as petrol and diesel.</p>","Newark","Robert Jenrick","150632","2018-06-11T16:04:52.26Z","http://data.parliament.uk/resources/918413/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-06-06","Hydrogen Fuelling Stations","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he has plans to include hydrogen refuelling infrastructure in the Charging Infrastructure Investment Fund in the future.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","150604"
"http://data.parliament.uk/resources/914757","Treasury","false","2018-06-06","<p>The independent Royal Mint Advisory Committee on the Design of Coins, Medals, Seals and Decorations (RMAC), established in 1922, is the body responsible for the development of the nation’s coin themes and designs. Themes and designs are selected by this body to commemorate a selection of significant anniversaries and events relating to the United Kingdom.</p><p> </p><p>The Government has passed the suggestion of commemorating the UK leaving the EU on a coin to the Committee for consideration.</p>","Newark","Robert Jenrick",,"2018-06-06T16:02:52.95Z","http://data.parliament.uk/resources/914757/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-06-01","Coinage","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department plans to commission a commemorative 50p coin to mark the UK leaving the EU on 29 March 2019.","false","Biography information for Craig Mackinlay","South Thanet","Craig Mackinlay","148989"
"http://data.parliament.uk/resources/914823","Treasury","false","2018-06-06","HMRC publishes information about the estimated cost of Gift Aid and tax reliefs on charitable donations in “Charitable Donations and Tax Reliefs Statistics”.<p>Column (a) in Table 1 below shows the estimated cost to the public pursue of Gift Aid. Gift Aid is paid directly to charities on donations by Income Tax taxpayers.</p><p> </p><p>Column (b) in Table 1 represents the estimated cost to the public purse of the claims for tax reliefs on charitable donations by higher and additional Income Tax payers, primarily declared through the Self Assessment tax return.</p>Table 1: Estimated of Income Tax reliefs for Gift Aid:<p> </p><table><tbody><tr><td><p><strong>£m</strong></p></td><td><p><strong>(a)</strong></p></td><td><p><strong>(b)</strong></p></td></tr><tr><td><p><strong>Tax Year</strong></p></td><td><p><strong>Gift Aid paid to charities</strong></p></td><td><p><strong>Higher / Additional rate relief on Gift Aid donations paid to individuals</strong></p></td></tr><tr><td><p>2012-13</p></td><td><p>1040</p></td><td><p>450</p></td></tr><tr><td><p>2013-14</p></td><td><p>1050</p></td><td><p>410</p></td></tr><tr><td><p>2014-15</p></td><td><p>1190</p></td><td><p>480</p></td></tr><tr><td><p>2015-16</p></td><td><p>1260</p></td><td><p>500</p></td></tr><tr><td><p>2016-17</p></td><td><p>1270</p></td><td><p>520</p></td></tr></tbody></table>","Newark","Robert Jenrick",,"2018-06-06T16:00:59.673Z","http://data.parliament.uk/resources/914823/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-06-01","Charitable Donations: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the cost to the public purse has been of (a) Gift Aid and (b) tax relief on charity donations declared on tax returns in each of the last five years for which figures are available.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","148609"
"http://data.parliament.uk/resources/914837","Treasury","false","2018-06-11","<p>This government is committed to ensuring that every part of the country has a modern and efficient infrastructure.</p><p> </p><p>Access to Superfast Broadband in Nottinghamshire has risen from 65% to 98% since 2010.</p><p> </p><p>The current East Midlands rail ‎franchise has delivered over £13 million of investment, including additional services between Newark and Nottingham.</p><p> </p><p>£1.8 billion is being spent on road schemes across the Midlands network, including an upgrade to the M1 with vital junction improvements to increase capacity and reduce congestion for Nottingham. £5 million has also been awarded for the extensive repairs to the A38 and A617 Mansfield Ashfield Regeneration Route.</p>","Newark","Robert Jenrick",,"2018-06-11T16:06:52.997Z","http://data.parliament.uk/resources/914837/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-06-01","Regional Planning and Development: Nottinghamshire","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to support the development of regional infrastructure in Nottinghamshire.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","149074"
