"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/632436","Department for Work and Pensions","false","2016-11-18","<p>We will be working over the coming months with medical professionals and other stakeholders to develop criteria that will help us identify those with the most severe health conditions or disabilities, for whom repeat work capability assessments can be stopped.</p><p>Rather than a list of specific medical conditions, the criteria will be based on identifying claimants with the most severe health conditions or disabilities where it would be unreasonable to expect the individual to undertake any form or amount of work or work-related activity. This change will only apply to those placed in the Support Group and Universal Credit equivalent.</p><p> </p><p> </p>",,"Lord Freud",,"2016-11-18T14:18:39.357Z","http://data.parliament.uk/resources/632436/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2016-11-08","Social Security Benefits: Medical Examinations","2","House of Lords","To ask Her Majesty’s Government how they will define those individuals with severe and lifelong disabling conditions who will not be subject to repeated reassessments for benefits.","false","Biography information for Baroness Thomas of Winchester",,"Baroness Thomas of Winchester","HL3104"
"http://data.parliament.uk/resources/573541","Department for Work and Pensions","false","2016-09-09","<p>Claimants are not required to obtain further medical evidence for which they may be charged. Health and disability assessment providers will contact the individual’s GP should they feel additional evidence is required. No refund will be provided to a claimant should they choose to obtain additional evidence.</p>","Portsmouth North","Penny Mordaunt",,"2016-09-09T10:33:35.857Z","http://data.parliament.uk/resources/573541/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2016-09-02","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether Atos and the Centre for Health and Disability Assessments are required to refund costs incurred by people in supplying the medical information to those bodies required by his Department.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","44001"
"http://data.parliament.uk/resources/573906","Department for Work and Pensions","false","2016-09-08","<p>If a physical assessment of the musculoskeletal system is required, it is largely non-touch and based on observing ‘active movements’ – i.e. movements carried out under the direction of, but without the physical intervention of, the Healthcare Professional.</p><p> </p><p>The impact on a claimant undergoing this type of assessment should therefore be negligible.</p>","Portsmouth North","Penny Mordaunt",,"2016-09-08T15:51:18.343Z","http://data.parliament.uk/resources/573906/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2016-09-02","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the impact of protocols on touching disability benefit assessment centre attendees on the accessibility of these sites to those who struggle to stand unaided.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","44378"
"http://data.parliament.uk/resources/573929","Department for Work and Pensions","false","2016-09-08","<p>All assessment centres meet accessibility standards under the Equality Act 2010.</p><p> </p><p>Before attending an assessment, claimants are given the opportunity to alert the assessment provider to any additional requirements they may have and the providers will endeavour to meet any such reasonable requests.</p><p> </p><p>If a claimant is unable to travel to, or access an assessment centre as a result of their health condition or impairment, a home visit may be offered.</p>","Portsmouth North","Penny Mordaunt","44491","2016-09-08T15:29:22.537Z","http://data.parliament.uk/resources/573929/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2016-09-02","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment his Department has made of the adequacy of accessibility of assessment centres for work capability assessment and personal independence payments consultations for people using larger or bariatric wheelchairs.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","44490"
"http://data.parliament.uk/resources/573930","Department for Work and Pensions","false","2016-09-08","<p>All assessment centres meet accessibility standards under the Equality Act 2010.</p><p> </p><p>Before attending an assessment, claimants are given the opportunity to alert the assessment provider to any additional requirements they may have and the providers will endeavour to meet any such reasonable requests.</p><p> </p><p>If a claimant is unable to travel to, or access an assessment centre as a result of their health condition or impairment, a home visit may be offered.</p>","Portsmouth North","Penny Mordaunt","44490","2016-09-08T15:29:24.757Z","http://data.parliament.uk/resources/573930/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2016-09-02","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to ensure assessment centres for work capability assessment and personal independence payment consultations are fully accessible to people using different kinds of mobility assistance devices.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","44491"
"http://data.parliament.uk/resources/448761","Department for Work and Pensions","false","2016-02-02","<p>The information you have requested is not readily available, and to provide it would incur disproportionate cost. All our sites fully comply with current legislation: Building Regulations, the Disability Discrimination Act and the Equalities Act 2010.</p>","North Swindon","Justin Tomlinson",,"2016-02-02T10:21:56.677Z","http://data.parliament.uk/resources/448761/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-01-28","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many venues where assessments for personal independence payments or employment and support allowance are carried out do not have (a) disabled parking facilities, (b) disabled access toilets, (c) a distance between the car park and the venue of 50 metres or less, (d) a ramp in addition to stairs to the entrance, where there are stairs; and for what reason it is not his Department's policy that such facilities must be provided at assessment centres.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","24736"
"http://data.parliament.uk/resources/447058","Department for Work and Pensions","false","2016-01-27","<p>The purpose of the Work Capability Assessment is to assess fairly and accurately entitlement to benefit, not to generate savings.</p><p>We have commissioned independent reviews which have all concluded that the assessment regimes for health related benefits remain fit for purpose.</p><br />","Witham","Priti Patel",,"2016-01-27T16:37:24.017Z","http://data.parliament.uk/resources/447058/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-01-22","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the implications for his policies are of the finding of the National Audit Office in its recent report, Contracted-out health and disability assessments, HC 609, of 5 January 2016, that his Department is spending more on fit-for-work assessments than it is saving since reforming health and disability assessments.","false","Biography information for Chris Law","Dundee West","Chris Law","23735"
"http://data.parliament.uk/resources/416816","Department for Work and Pensions","false","2015-09-09","<p /> <p>The information requested is not collated centrally and could only be provided at disproportionate cost.</p>","North Swindon","Justin Tomlinson",,"2015-09-09T13:58:19.013Z","http://data.parliament.uk/resources/416816/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-09-04","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people received assessments for both employment and support allowance and personal independence payment in (a) 2014 and (b) the first six months of 2015.","false","Biography information for Peter Kyle","Hove","Peter Kyle","9060"
"http://data.parliament.uk/resources/416817","Department for Work and Pensions","false","2015-09-09","<p /> <p>The Department considers this information to be commercially sensitive and release would prejudice the interests of service providers and the Department’s future dealings with them.</p>","North Swindon","Justin Tomlinson",,"2015-09-09T14:03:59.64Z","http://data.parliament.uk/resources/416817/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-09-04","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average cost of an individual assessment for (a) employment and support allowance and (b) personal independence payment was in the last period for which figures are available.","false","Biography information for Peter Kyle","Hove","Peter Kyle","9061"
"http://data.parliament.uk/resources/390866","Department for Work and Pensions","false","2015-09-07","<p /> <p>There are 4 assessment centres within 90 minutes travelling distance, by public transport, from PR1 8UQ for Employment and Support Allowance applicants: Preston, Burnley, Wigan, and Blackpool.</p><p> </p><p>There are currently 18 Personal Independence Payment assessment centres within 90 minutes travel time by public transport from the PR1 8UQ postcode, including two within the wider PR1 postcode area. A full list of PIP assessment centres in North West England is available at: <a href="http://www.atoshealthcare.com/pip/consultation_locations/north_west_england" target="_blank">http://www.atoshealthcare.com/pip/consultation_locations/north_west_england</a>.</p>","North Swindon","Justin Tomlinson",,"2015-09-07T14:28:48.447Z","http://data.parliament.uk/resources/390866/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-07-16","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many medical assessment centres there are for (a) employment and support allowance applicants and (b) personal independence payment claimants living within 90 minutes travelling time by public transport from the PR1 8UQ postcode.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","7685"
