"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167604","Department of Health and Social Care","false","2019-11-05","<p>Following on from our Green Paper ‘Transforming children and young people’s mental health provision: a green paper’, we are incentivising every school or college to identify and train a Senior Lead for Mental Health and are creating new mental health support teams in and near schools and colleges. The mental health support teams are designed to provide low-level and early mental health interventions, to prevent more severe cases from developing and create a broader wellbeing culture in schools.</p><p> </p><p>We are aiming to cover 20-25% of the country with mental health support teams by 2023/24. We expect the first wave of trailblazer mental health support teams to be fully operational by the end of this year.</p><p> </p><p>The wider roll-out will be informed by the evaluation of the initial trailblazers. Brighton and Hove is one of the first wave of trailblazer areas.</p><p> </p><p>Mental health across all ages will receive a growing share of the National Health Service budget, worth a further £2.3 billion a year in real terms by 2023/24.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2019-11-05T16:43:12.243Z",,"http://data.parliament.uk/resources/1167604/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1167604/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-10-31","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will ensure that early intervention mental health support is available to children and young people in (a) Brighton and Hove and (b) nationally; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","8139"
"http://data.parliament.uk/resources/1167629","Department of Health and Social Care","false","2019-11-05","<p>As the National Institute for Health and Care Excellence recommends, a review at 6-8 weeks by healthcare professionals presents an opportunity to assess new parents’ physical, emotional and social wellbeing.</p><p>NHS England and NHS Improvement have been reviewing the available evidence to establish a clearer picture of current practice in this area. NHS England has been working with the National Childbirth Trust on developing the evidence base, and we are following this important work closely.</p><p> </p><p> </p><p> </p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2019-11-05T16:25:26.197Z",,"http://data.parliament.uk/resources/1167629/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1167629/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-10-31","Postnatal Care: Mental Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to provide every new mother with a six-week health check that includes a conversation on mental health; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","8224"
"http://data.parliament.uk/resources/1167654","Department of Health and Social Care","false","2019-11-05","<p>Our goal is to continue working closely with our European Union colleagues, as we do at present, to make sure patients have access to safe and effective medicines. As set out in the United Kingdom-EU Political Declaration, our priority is to seek a new relationship with the EU that includes close regulatory co-operation for medicines and medical devices. We have always been clear that we wish to explore with the EU the UK’s on-going participation with the European Medicines Agency (EMA) and wider regulatory network, as a part of the future relationship negotiations.</p><p>Whatever the outcome of the negotiations, we will set up a regulatory system that protects the best interests of patients and supports the UK life science industry to go from strength to strength. The Medicines and Healthcare products Regulatory Agency, with over 30 years’ experience licensing and monitoring the safety of new medicines, already licences the vast majority of medicines on the UK market.</p><p>The Government will ensure that patients are not disadvantaged by the future regulatory regime in order that UK patients are able to access the best and most innovative medicines and their safety is protected. The UK life sciences industry has much to offer in creating, developing, trialling and commercialising medicines that will benefit UK patients and strengthen the ability of the UK to compete internationally.</p><p>The Government has taken pragmatic steps to ensure that patients continue to access innovative treatments in the event that the UK leaves the EU without a deal. The Government’s stockpiling regime will minimise any supply disruption in the weeks after leaving without a deal. The Government has set out alternative licensing routes to incentivise companies to continue to apply for licences with a view to approval of a licence at the same time as the EU. This will ensure that patients, including those with the most critical conditions, are not put at a disadvantage with regard to accessing innovative treatment. Further to this, all centrally authorised products that are already approved by the EMA will be converted into UK-only licences after exit unless the licence holder chooses to opt out, ensuring continued supply of innovative treatment onto the UK market.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2019-11-05T17:13:31.817Z",,"http://data.parliament.uk/resources/1167654/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1167654/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-10-31","European Medicines Agency: Medicines and Healthcare products Regulatory Agency","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure the maintenance of the relationship between the  Medicines and Healthcare Products Regulatory Agency and the European Medicines Agency after the UK leaves the EU; and what assessment he has made of the effect on people with (a) cancer (b) other conditions of changes to that relationship.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","8225"
"http://data.parliament.uk/resources/1167655","Department of Health and Social Care","false","2019-11-05","<p>The NHS People Plan will set out a clear framework for collective action on workforce priorities and put the National Health Service workforce at the heart of delivery of the NHS Long Term Plan. The NHS intends to publish the full NHS People Plan in the next few months.</p><p> </p>","Charnwood","Edward Argar",,"2019-11-05T16:26:08.023Z",,"http://data.parliament.uk/resources/1167655/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1167655/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-10-31","Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress he has made on the (a) publication of and (b) timeframe for the implementation of the NHS People Plan.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","8226"
"http://data.parliament.uk/resources/1167656","Department for Work and Pensions","false","2019-11-05","<p>The Department are continuously reviewing and improving the service for vulnerable people, including those with a cancer diagnosis, who need to claim Universal Credit to ensure that it is supportive and responsive to their needs.</p><p> </p><p>Where claimants are unable to make or manage their Universal Credit claim online, telephone and face to face support in Jobcentres is available. Our staff already have the flexibility to respond to, or proactively suggest, that a home visit may be the best method of providing relevant support. The Department is committed to delivering what is right for a person’s circumstances and will conduct home visits when they are appropriate, recognising they are an important tool for those people with complex needs.</p>","North Swindon","Justin Tomlinson",,"2019-11-05T16:27:17.187Z",,"http://data.parliament.uk/resources/1167656/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1167656/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-31","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make it her policy to collect data on the number of home visits being proactively offered to claimants of universal credit that have (a) a cancer diagnosis and (b) other health needs that would require a home visit; and if she will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","8227"
"http://data.parliament.uk/resources/1167657","Treasury","false","2019-11-05","<p>The Government believes that the Financial Conduct Authority (FCA), the independent conduct regulator for the financial services industry in the UK, is best placed to evaluate the merits of a duty of care for financial services providers.</p><p> </p><p>Earlier this year, the FCA published a Feedback Statement on its Discussion Paper on Duty of Care and announced that it will undertake further work on consumer protection, in particular by looking at its Principles for Businesses.</p><p> </p><p>The Government will continue to engage with the FCA as it progresses this work.</p>","Salisbury","John Glen",,"2019-11-05T08:13:41.263Z",,"http://data.parliament.uk/resources/1167657/answer","Biography information for John Glen","http://data.parliament.uk/resources/1167657/answer",,,,,"14","Treasury","Treasury","2019-10-31","Financial Institutions","1","House of Commons","To ask the Chancellor of the Exchequer, what progress has been made on introducing a statutory duty of care for banks and financial institutions to better support people living with cancer.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","8228"
"http://data.parliament.uk/resources/1167668","Treasury","false","2019-11-05","<p>The Government has taken repeated action to reduce business rates for all ratepayers including small businesses. Reforms and reliefs announced since Budget 2016 are saving businesses more than £13 billion over the next five years. This includes making 100 per cent Small Business Rate Relief permanent, doubling the rateable value (RV) threshold for 100% relief to £12,000, and raising the taper for properties with a RV up to £15,000. This means more than 675,000 of the smallest businesses do not pay business rates at all, which is over one-third of non-domestic properties in England.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","8231","2019-11-05T08:13:57.827Z",,"http://data.parliament.uk/resources/1167668/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1167668/answer",,,,,"14","Treasury","Treasury","2019-10-31","Small Businesses: Brighton","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of business rates on small and independent businesses in Brighton and Hove; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","8230"
"http://data.parliament.uk/resources/1167669","Treasury","false","2019-11-05","<p>The Government has taken repeated action to reduce business rates for all ratepayers including small businesses. Reforms and reliefs announced since Budget 2016 are saving businesses more than £13 billion over the next five years. This includes making 100 per cent Small Business Rate Relief permanent, doubling the rateable value (RV) threshold for 100% relief to £12,000, and raising the taper for properties with a RV up to £15,000. This means more than 675,000 of the smallest businesses do not pay business rates at all, which is over one-third of non-domestic properties in England.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","8230","2019-11-05T08:13:57.873Z",,"http://data.parliament.uk/resources/1167669/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1167669/answer",,,,,"14","Treasury","Treasury","2019-10-31","Small Businesses: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy to increase the (a) small business rates relief threshold and (b) taper thresholds for that relief; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","8231"
"http://data.parliament.uk/resources/1167708","Cabinet Office","false","2019-11-05","<p>Protecting our children’s mental health is a priority for this Government, and a core part of the NHS Long Term Plan. The Government made available £1.4 billion to improve specialist children and young people’s mental health services between 2015-21.</p><p>The Government’s Green Paper on children and young people’s mental health recognises this is a cross-cutting issue which impacts on the work of multiple departments and arms-length bodies. It aims to improve the provision of mental health support so that children and young get the best possible start in life.</p><p>The proposals in the Green Paper have the potential to significantly improve early intervention and prevention by expanding the current children and young people’s mental health workforce and bolstering the capacity of schools and NHS services.</p><p>Given that the emotional and social development of children is a broad and complicated issue, the responsibility for the area sits across multiple departments including the Department for Health and Social Care, The Department for Education, the Department of Work and Pensions, and the Department for Housing Communities and Local Government.</p><p> </p>","Hertsmere","Oliver Dowden",,"2019-11-05T11:57:55.357Z",,"http://data.parliament.uk/resources/1167708/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1167708/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-10-31","Mental Health: Young People","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps the Government is taking to develop a cross-departmental approach to promoting young people’s mental health; what assessment he has made of cross-departmental responsibilities for promoting young people’s mental health; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","8250"
"http://data.parliament.uk/resources/1167413","Women and Equalities","true","2019-11-05","<p><del class="ministerial">It has not proved possible to respond to the hon. Member in the time available before Dissolution.</del></p><p><ins class="ministerial">The Government recognises that disabled people are likely to face greater costs when seeking elected office due to their disability. That is why we launched the EnAble Fund for Elected Office to help cover disability related expenses. As an interim fund it gave political parties the time to put in place measures to support disabled candidates.</ins></p><p><ins class="ministerial"> The Fund is time limited and was put in place for elections that had been planned. Therefore, funding has not been scheduled for this election. Retrospective support, as with this year’s European Parliamentary Elections, could be considered for candidates but this would be for the next Government to decide.</ins></p>","Louth and Horncastle","Victoria Atkins",,"2019-11-05T17:37:51Z","2019-11-05T18:00:11.83Z","http://data.parliament.uk/resources/1167413/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1167413/answer","Louth and Horncastle","Victoria Atkins","http://data.parliament.uk/resources/1167413/answer/previousversion/4582","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-10-30","Candidates: Disability","1","House of Commons","To ask the Minister for Women and Equalities, if she will extend access to the EnAble fund to provide financial assistance to deaf and disabled parliamentary General Election candidates to assist with disability-related costs in the forthcoming General Election.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","7708"
