"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138049","Department for Transport","false","2019-07-19","<p>The Department estimates that on average around £3 to £4 per capita has been allocated from the public purse to cycling and walking in Central Bedfordshire in each of the last three financial years. This estimate is based on both ring-fenced funding streams (including grants from the Sustainable Transport Transition Fund, Access Fund, and Small Business Research Initiative, as well as Bikeability training in schools in Central Bedfordshire), and non-ringfenced funding streams (including the Integrated Transport Block and Maintenance Block) of which a certain percentage is spent on measures which benefit cyclists and pedestrians. Local authorities are also able to use other local funds for cycling and walking projects, making it difficult to give a more precise estimate.</p>","Northampton North","Michael Ellis",,"2019-07-19T12:40:31.56Z","http://data.parliament.uk/resources/1138049/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-10","Cycling: Central Bedfordshire","1","House of Commons","To ask the Secretary of State for Transport, how much per capita funding has been allocated from the public purse to cycling in Central Bedfordshire in each of the last three years.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","275708"
"http://data.parliament.uk/resources/1138052","Department for Transport","false","2019-07-19","<p>The Department has made no assessment of the potential environmental benefits of light electric vehicles, however cycling and walking do offer active travel benefits. The Future of Mobility regulatory review will address the challenges of ensuring our transport infrastructure and regulation are fit for the future. This is a broad programme of work, and we expect to publish an initial consultation in autumn this year.</p><p> </p>","Northampton North","Michael Ellis",,"2019-07-19T12:27:10.253Z","http://data.parliament.uk/resources/1138052/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-10","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential environmental benefits of permitting use of light electric vehicles on (a) roads and (b) public paths.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","275806"
"http://data.parliament.uk/resources/1138083","Department for Transport","false","2019-07-17","<p>Government funding and leadership, alongside private investment has supported the installation of more than 20,000 public chargepoints, according to figures made available by the charging point information platform zap-map. This includes over 2,000 rapid chargepoints – one of the largest networks in Europe. Members of the public and businesses are able to install chargepoints without Government support, and information on these are not routinely collected</p><p> </p><p>Our grant schemes and the £400m public-private Charging Infrastructure Investment Fund will see thousands more electric vehicle chargepoints installed across the UK. The Road to Zero strategy published last year, includes new commitments to expand significantly electric and low emission vehicle infrastructure across the country.</p><p> </p>","Northampton North","Michael Ellis",,"2019-07-17T15:45:34.54Z","http://data.parliament.uk/resources/1138083/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-10","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, how many electric vehicle charge points there are in the UK.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","275731"
"http://data.parliament.uk/resources/1138118","Department for Transport","false","2019-07-19","<p>Transport in London is devolved to the Mayor of London and delivered by Transport for London (TfL). I understand TfL has developed best practice training for motorcyclists in London, with more than 3,000 riders in London taking part in the last financial year.</p><p>This includes tailored servicing and delivery training to more than 250 courier riders to help them feel better skilled, safe and confident on London’s roads, as well as a free 1-2-1 session with a qualified instructor.</p>","Northampton North","Michael Ellis",,"2019-07-19T12:15:15.18Z","http://data.parliament.uk/resources/1138118/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-10","Motorcycles: Greater London","1","House of Commons","To ask the Secretary of State for Transport, what proportion of learner motorcyclists have taken up one-to-one motorcycle skills lessons after completion of the compulsory basic training course in London in the most recent period for which figures are available.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","275648"
"http://data.parliament.uk/resources/1138119","Department for Transport","false","2019-07-19","<p>Transport in London is devolved to the Mayor of London and delivered by Transport for London (TfL). I understand TfL has developed best practice training for motorcyclists in London, with more than 3,000 riders in London taking part in the last financial year.</p><p>This includes tailored servicing and delivery training to more than 250 courier riders to help them feel better skilled, safe and confident on London’s roads, as well as a free 1-2-1 session with a qualified instructor.</p>","Northampton North","Michael Ellis",,"2019-07-19T12:19:38.61Z","http://data.parliament.uk/resources/1138119/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-10","Motorcycles: Greater London","1","House of Commons","To ask the Secretary of State for Transport, how many and what proportion of delivery company learner motorcyclists have not undertaken free one-to-one motorcycle skills sessions in London; and if he will make a statement.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","275649"
"http://data.parliament.uk/resources/1138120","Department for Transport","false","2019-07-17","<p>The department does not collect data specifically on whether drivers and riders involved in road accidents are learners. The department collects data on personal injury road accidents reported to the police, including contributory factors which the police select when they attend the scene. This does not assign blame for the accident but gives an indication of factors the attending officer thought contributed to the accident.</p><p> </p><p>The number of accidents in London with a contributory factor of ‘Learner or inexperienced driver/rider’ being allocated for the years 2013 to 2017 is given in the table below:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>'Learner or inexperienced driver/rider' allocated to any road user</p></td><td><p>'Learner or inexperienced driver/rider' allocated to a motorcycle</p></td></tr><tr><td><p>2013</p></td><td><p>201</p></td><td><p>74</p></td></tr><tr><td><p>2014</p></td><td><p>258</p></td><td><p>96</p></td></tr><tr><td><p>2015</p></td><td><p>223</p></td><td><p>98</p></td></tr><tr><td><p>2016</p></td><td><p>278</p></td><td><p>101</p></td></tr><tr><td><p>2017</p></td><td><p>544</p></td><td><p>248</p></td></tr><tr><td><p><em>Source: DfT Stats19</em></p></td></tr></tbody></table><p> </p><p> </p><p>Please note that this does not simply record the presence of a learner or inexperienced driver/rider, but indicates where inexperience of driving in general, or inexperience of the particular type of vehicle, caused or contributed to the accident.</p><p> </p>","Northampton North","Michael Ellis",,"2019-07-17T15:32:38.577Z","http://data.parliament.uk/resources/1138120/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-10","Motorcycles: Greater London","1","House of Commons","To ask the Secretary of State for Transport, how many road accidents have been recorded in London involving learner motorcyclists in each of the last five years.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","275650"
"http://data.parliament.uk/resources/1138151","Department for Transport","false","2019-07-15","<p>TfL and its subsidiaries, including LUL, own operational land for facilities such as stations, track and sidings vital for running its railway and tramway services.</p><p> </p><p>Under the GLA Act 1999, land is deemed to be operational if it used to carry on any railway or tramway undertaking of TfL (or one of its subsidiaries), and if an interest is held in the land for that purpose.</p><p> </p><p>The Department for Transport does not keep records of which land is considered to be operational.</p>","Northampton North","Michael Ellis",,"2019-07-15T12:51:13.54Z","http://data.parliament.uk/resources/1138151/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-10","London Underground: Land","1","House of Commons","To ask the Secretary of State for Transport, which areas of land around (a) High Barnet, (b) Cockfosters and (c) Finchley Central underground stations are classed as operational land by Transport for London.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","275712"
"http://data.parliament.uk/resources/1138155","Department for Transport","false","2019-07-15","<p>The Department is currently considering updating the National Rail Travel Survey, and will reach a decision in due course.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-07-15T11:03:15.96Z","http://data.parliament.uk/resources/1138155/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-07-10","Railways: Surveys","1","House of Commons","To ask the Secretary of State for Transport, when his Department will update the National Rail Travel Overview Survey Report.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","275643"
"http://data.parliament.uk/resources/1138184","Department for Transport","false","2019-07-17","<p>The Road Investment Strategy (RIS 1) 2015 - 2020 has enabled Highways England to deliver unprecedented levels of investment on the strategic road network in England and the star rating system is an assessment tool which Highways England continue to use to assist them in prioritising future investment opportunities.</p><p> </p><p>On single carriageways Highways England are committed to investing £77 million in improvement schemes by 2020, which is over and above enhancements through routine maintenance such as new road markings, signing and vegetation clearance. Highways England will review the star rating of the network when it is re-evaluated as part of RIS 2.</p><p> </p>","Northampton North","Michael Ellis",,"2019-07-17T14:18:25.253Z","http://data.parliament.uk/resources/1138184/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-10","Roads: Safety","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the implications for his policies of the (a) finding in the July 2019 Highways England Strategic Road Network Star Rating Report that for the funding period 2015-2020 60 per cent of journeys on Highways England’s single carriageways are forecast to be below the three-star road safety benchmark under the EuroRAP/iRAP rating system for the safety of road infrastructure and (b) statement in the March 2015 Highways England 2015-2020 delivery plan that the organisation will ensure that by the end of 2020 more than 90 per cent of travel on the strategic road network will be on roads with a safety rating of EuroRAP3* (or equivalent).","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","275760"
"http://data.parliament.uk/resources/1138187","Department for Transport","false","2019-07-17","<p>The Department worked with both Stone Hill Park and River Oak Strategic Partners prior to the completion of sale of Manston Airport, and are satisfied that the sale does not have any implications for our contingency plans.</p><p> </p><p> </p>","Epsom and Ewell","Chris Grayling","275762","2019-07-17T14:41:50.35Z","http://data.parliament.uk/resources/1138187/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-07-10","Manston Airport","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the implications of the purchase of Manston airport site by Riveroak Strategic Partners from Stone Hill Park in July 2019 for (a) his freight network capacity plan in the event that the UK leaves the EU without a deal and (b) the provisions of the Town and Country Planning (Manston Airport) Special Development Order 2019.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","275761"
