"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/577429","Home Office","false","2016-10-11","<p>It is not possible to provide an answer to this question as to do so would exceed the cost limit. This is not part of the Home Office current policy portfolio and will require in-depth archive research by officials to provide an accurate and comprehensive response, diverting resources from current and existing priorities.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-10-11T15:19:17.647Z","http://data.parliament.uk/resources/577429/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-09-07","World War II: Compensation","1","House of Commons","To ask the Secretary of State for the Home Department, what the Government's policy is on providing compensation to people whose parents were mistreated whilst interned in Britain during the Second World War.","false","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","45463"
"http://data.parliament.uk/resources/577436","Home Office","false","2016-09-22","<p>The UK Government welcomes the Nusa Dua statement and considers the approach being taken by Australia, Indonesia and their regional partners to be a positive one.</p><p>The UK was a founding member of the Financial Action Task Force (FATF) which sets the global standards to combat money laundering and terrorist financing. The UK continues to cooperate closely with our international partners to ensure that the FATF standards are implemented effectively and engages bilaterally and in other fora with partners on operational issues.</p>","Wyre and Preston North","Mr Ben Wallace","2016-09-22T15:23:47.21Z","http://data.parliament.uk/resources/577436/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2016-09-07","Terrorism: Australia and Indonesia","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the potential effectiveness of the regional approach adopted by Australia and Indonesia on tackling terrorist financing announced in August 2016.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","45378"
"http://data.parliament.uk/resources/577574","Home Office","false","2016-09-13","<p>The Home Office holds information as to the relevant local authority, responsible adult and social worker for each individual unaccompanied asylum seeking child and we remain in contact with these parties whilst considering the child’s asylum claim. This information is not collated and does not form part of our published statistics.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-09-13T16:07:16.957Z","http://data.parliament.uk/resources/577574/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-09-07","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what information her Department holds on the geographical distribution by parliamentary constituency of unaccompanied minors who have applied for asylum in the UK in each of the last 12 months; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","45436"
"http://data.parliament.uk/resources/577575","Home Office","false","2016-09-12","<p>A response to your letter of 17 August 2016 has been sent today.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-09-12T15:25:04.247Z","http://data.parliament.uk/resources/577575/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-09-07","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when her Department plans to respond to the letter from the hon. Member for Walsall North of 17 August 2016 to the Director General, UK Visas and Immigration on visitor visas, constituent case references GWF041254009 and GWF 041254061.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","45355"
"http://data.parliament.uk/resources/577576","Home Office","false","2016-09-12","<p>The UK has already committed to resettling 20,000 Syrian refugees from the region during this parliament and we have no plans to increase this at the present time. Our priorities are humanitarian aid and actively seeking an end to the conflict in Syria.</p><p>We believe this approach is the best way to ensure that the UK’s help has the greatest impact for the majority of refugees who remain in the region and their host countries. The government has been working with the Local Government Association, local authorities and devolved administrations across the UK in order to ensure we have the capacity and infrastructure to meet our commitment to resettle 20,000 vulnerable Syrians by the end of this Parliament.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-09-12T15:23:22.35Z","http://data.parliament.uk/resources/577576/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-09-07","Refugees: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, what plans her Department has to work with the Local Government Association to explore the possibility of accommodating more than 20,000 Syrian refugees by 2020.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","45385"
"http://data.parliament.uk/resources/577577","Home Office","false","2016-09-12","<p>The Syrian Vulnerable Persons Resettlement scheme is voluntary and there has been a tremendous amount of goodwill from local authorities. Some of those authorities have not resettled people in the initial phases of the scheme, but will be resettling people in the future. We ask local authorities who have pledged their help be sure they have the infrastructure and support networks needed to ensure the appropriate care and integration of these refugees before telling us how many individuals they believe they are able to resettle. Once a local authority has pledged to resettle refugees – however many – we work with them to ensure there are suitable accommodation and care packages in place in that authority area in order for resettlement to take place. We will only place individuals in a particular area once we’ve ensured these arrangements are in place and will manage the flows based on need and in support of the wellbeing of the people and communities involved.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-09-12T15:24:46.273Z","http://data.parliament.uk/resources/577577/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-09-07","Refugees: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, how many of the Syrian refugees planned to be taken in by the UK by 2020 will be located in each (a) constituent nation and region and (b) local authority area in the UK.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","45386"
"http://data.parliament.uk/resources/577578","Home Office","false","2016-09-13","<p>The Government began work to implement the ‘Dubs amendment’ immediately after the Immigration Bill gained Royal Assent. Over 30 children who meet the criteria in the Immigration Act have been accepted for transfer since it received Royal Assent in May, the majority of these have already arrived in the UK.</p><p>We continue to work with the French, Greek and Italian authorities and others to speed up existing family reunification processes or implement new processes where necessary for unaccompanied children. We have seconded a UK official to Greece; we have a long-standing secondee working in Italy and will shortly be seconding another official to the French Interior Ministry to support these efforts.</p><p>We have established a dedicated team in the Home Office Dublin Unit to lead on family reunion cases for unaccompanied children. Transfer requests under the Dublin Regulation are now generally processed within 10 days and children transferred within weeks. Over 120 children have been accepted for transfer this year from Europe.</p><p>We also continue to consult local authorities about the transfer unaccompanied refugee children from Europe to the UK, where it is in their best interests</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-09-13T16:05:44.793Z","http://data.parliament.uk/resources/577578/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-09-07","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what recent steps she has taken to accelerate the family reunification process for unaccompanied children in Europe.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","45379"
"http://data.parliament.uk/resources/577579","Home Office","false","2016-09-13","<p>We will continue to reform the student visa system to tackle abuse, and deliver an effective immigration system that is fair to British citizens and those who play by the rules. At the same time, we continue to be committed to ensuring our top universities are a magnet for the best students from around the world.</p><p>Our immigration rules for non-EU workers already cater for highly skilled workers, including academics, scientists and researchers</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-09-13T16:07:01.083Z","http://data.parliament.uk/resources/577579/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-09-07","Visas: Higher Education","1","House of Commons","To ask the Secretary of State for the Home Department, if she will bring forward proposals to amend visa regulations to better support international university staff and student mobility in order to expand UK universities' science and research markets outside of the EU.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","45380"
"http://data.parliament.uk/resources/577580","Home Office","false","2016-09-13","<p>In England there are currently (a) 35 Life in the UK centres and (b)17 English Language Test Centres.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-09-13T16:07:42Z","http://data.parliament.uk/resources/577580/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-09-07","British Nationality","1","House of Commons","To ask the Secretary of State for the Home Department, how many test centres there are in England for citizenship applicants to take the (a) life in the UK and (b) English language test.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","45360"
"http://data.parliament.uk/resources/577581","Home Office","false","2016-09-15","<p>The UK passport is changed every five years for security reasons. The lead time for a re-designed passport is dependent on the level of changes to be made.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-09-15T14:42:24.727Z","http://data.parliament.uk/resources/577581/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-09-07","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has made an assessment of the lead time required for the introduction of a redesigned British passport; and if she will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","45361"
