"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/805279","Department for Exiting the European Union ","false","2017-12-21","<p>Details of ministerial and senior official meetings are published in the Department’s Quarterly Transparency Returns, which are made publicly available on<a href="http://gov.uk/" target="_blank"> GOV.UK</a>.</p>","Wycombe","Mr Steve Baker","118948 ; 118954 ; 118958 ; 118972 ; 118986 ; 118993 ; 119043 ; 119051 ; 119342 ; 119349 ; 119359 ; 119369 ; 119375","2017-12-21T13:24:25.843Z","http://data.parliament.uk/resources/805279/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2017-12-12","Financial Services","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to his Department's publication Ministerial meetings, April to June 2017, if he will publish the names of the attendees at the EU Financial Services firms Roundtable with Baroness Neville-Rolfe, hosted by Robin Walker MP.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","118951"
"http://data.parliament.uk/resources/805282","Department for Exiting the European Union ","false","2017-12-21","<p>Details of ministerial and senior official meetings are published in the Department’s Quarterly Transparency Returns, which are made publicly available on<a href="http://gov.uk/" target="_blank"> GOV.UK</a>.</p>","Wycombe","Mr Steve Baker","118948 ; 118951 ; 118958 ; 118972 ; 118986 ; 118993 ; 119043 ; 119051 ; 119342 ; 119349 ; 119359 ; 119369 ; 119375","2017-12-21T13:24:25.907Z","http://data.parliament.uk/resources/805282/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2017-12-12","Financial Services: Technology","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the Government publication, Ministerial meetings January to March 2017, if he will publish the attendees at the Fintech roundtable attended by Lord Bridges of Headley.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","118954"
"http://data.parliament.uk/resources/805296","Department for Exiting the European Union ","false","2018-01-08","<p>Details of Ministerial and senior official meetings are published in the Department’s Quarterly Transparency Returns, which are made publicly available on<a href="http://gov.uk/" target="_blank"> GOV.UK</a>.</p>","Wycombe","Mr Steve Baker",,"2018-01-08T15:46:37.097Z","http://data.parliament.uk/resources/805296/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2017-12-12","Ferries: Companies","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to his Department's publication Ministerial Meetings: January to March 2017, if he will publish the names of the attendees at the UK Ferry Companies Roundtable attended by Lord Bridges of Headley.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","118968"
"http://data.parliament.uk/resources/805329","Department for Exiting the European Union ","false","2017-12-22","<p>As part of our work preparing to make a success of our departure from the European Union, we are carrying out a broad range of analysis as you would expect a responsible Government to do.</p><p><strong> </strong></p><p>Officials across government engage regularly on regional issues to ensure each department’s work programmes consider the impact of Brexit on regions and nations of the UK, including Yorkshire. In the last year three present and former DExEU ministers visited Yorkshire. In October, the Secretary of State and the Parliamentary Under Secretary of State Steve Baker met with the Northern Combined Authority Mayors in York. Prior to that, former Parliamentary Under Secretary of State Lord Bridges hosted a roundtable in Leeds with Yorkshire business leaders and visited a manufacturing site.</p><p><strong> </strong></p><p>As we move into the second phase of negotiations we are confident of agreeing a bold and ambitious Free Trade Agreement with the EU that is of greater scope than any such existing agreement. We believe that securing a future partnership between the UK and EU is in the interests of both sides, so we approach these negotiations anticipating success. We do not want or expect an outcome where no trade agreement is agreed.</p><p> </p>","Worcester","Mr Robin Walker",,"2017-12-22T14:51:24.817Z","http://data.parliament.uk/resources/805329/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-12-12","UK Trade with EU: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether his Department has conducted an assessment of the effect on exports from Yorkshire to the EU of not having a trade agreement with the EU.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","119001"
"http://data.parliament.uk/resources/805371","Department for Exiting the European Union ","false","2017-12-21","<p>Details of ministerial and senior official meetings are published in the Department’s Quarterly Transparency Returns, which are made publicly available on<a href="http://gov.uk/" target="_blank"> GOV.UK</a>.</p>","Wycombe","Mr Steve Baker","118948 ; 118951 ; 118954 ; 118958 ; 118972 ; 118986 ; 118993 ; 119051 ; 119342 ; 119349 ; 119359 ; 119369 ; 119375","2017-12-21T13:24:26.233Z","http://data.parliament.uk/resources/805371/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2017-12-12","Financial Services: Technology","1","House of Commons","to ask the Secretary of State for Exiting the European Union, with reference to his Department's publication Ministerial Meetings: January to March 2017, if he will publish the names of the attendees at the Fintech Roundtable attended by Robin Walker MP.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","119043"
"http://data.parliament.uk/resources/805450","Department for Exiting the European Union ","false","2018-01-10","<p>Hospitality expenditure is a locally managed area of expenditure, however, there are strict internal guidelines to ensure that value for money is always achieved.</p>","Wycombe","Mr Steve Baker",,"2018-01-10T16:13:31.237Z","http://data.parliament.uk/resources/805450/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2017-12-12","Department for Exiting the European Union: Official Hospitality","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the expenditure on hospitality by his Department since its inception.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","119121"
"http://data.parliament.uk/resources/803030","Department for Exiting the European Union ","false","2018-01-09","<p>We have provided sectoral information to Parliament as required by the motion passed by the House of Commons on 1 November.</p><p><strong><br></strong>As we made clear in our written ministerial statement on 28 November, the same information was shared with the devolved administrations. The Secretary of State for Exiting the EU has written to the devolved administrations to explain that under the Osmotherly Rules the reports are now the property of the Committees.</p>",,"Lord Callanan","HL3996","2018-01-09T12:20:24.437Z","http://data.parliament.uk/resources/803030/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2017-12-08","Brexit","2","House of Lords","To ask Her Majesty's Government what plans they have to provide copies of the 39 Brexit sectoral analyses, which were provided to the European Union Committee on 27 November, to relevant committees of the Scottish Parliament and the National Assembly for Wales.","false","Biography information for Lord Jay of Ewelme",,"Lord Jay of Ewelme","HL3995"
"http://data.parliament.uk/resources/803031","Department for Exiting the European Union ","false","2018-01-09","<p>We have provided sectoral information to Parliament as required by the motion passed by the House of Commons on 1 November.</p><p><strong><br></strong>As we made clear in our written ministerial statement on 28 November, the same information was shared with the devolved administrations. The Secretary of State for Exiting the EU has written to the devolved administrations to explain that under the Osmotherly Rules the reports are now the property of the Committees.</p>",,"Lord Callanan","HL3995","2018-01-09T12:20:24.483Z","http://data.parliament.uk/resources/803031/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2017-12-08","Brexit","2","House of Lords","To ask Her Majesty's Government whether the terms on which they provided copies of the 39 Brexit sectoral analyses to the governments of Scotland and Wales allow those governments to share the analyses with relevant committees of the Scottish Parliament and the National Assembly of Wales.","false","Biography information for Lord Jay of Ewelme",,"Lord Jay of Ewelme","HL3996"
"http://data.parliament.uk/resources/803037","Department for Exiting the European Union ","false","2018-01-09","<p>From 2015 to present, the UK has received judgments in 161 cases on which it made submissions. The annual figures are as follows:</p><p> </p><p>● 54 judgments in 2015;</p><p>● 48 judgments in 2016; and</p><p>● 57 judgments in 2017.</p><p> </p><p>The cases included in these figures covered a wide range of subjects. The subjects covered included VAT, competition law, international sanctions, citizens’ rights, consumer protection, the four freedoms, the common agricultural policy, transport, food standards, equalities, data protection, asylum and immigration, and international private law.</p><p> </p><p>These figures include all cases in which the UK made written submissions, and are not limited to cases in which the UK was a party, or cases referred to the CJEU from UK courts. They involve abstract questions of EU law, and are not expressly for or against the UK. Nonetheless, we estimate that the Court mostly or completely followed the UK’s submissions in approximately 50% of the judgments in this period.</p><p> </p>",,"Lord Callanan",,"2018-01-09T12:23:29.307Z","http://data.parliament.uk/resources/803037/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2017-12-08","Court of Justice of the European Union","2","House of Lords","To ask Her Majesty's Government how many cases involving the UK the Court of Justice of the European Union (CJEU) gave rulings on in (1) 2015, (2) 2016, and (3) 2017 to date; what were the broad subject-matters covered by those actions; and what proportion of the CJEU’s rulings in those cases went in the UK’s favour.","false","Biography information for Baroness Manzoor",,"Baroness Manzoor","HL4002"
"http://data.parliament.uk/resources/802577","Department for Exiting the European Union ","false","2017-12-15","<p>The Department for Exiting the European Union’s monthly average attrition is 3.1% which equates to a quarterly figure of 8-9%. This level of attrition is not out of line with other Government departments, like the Cabinet Office, that operate a similar employment model. This figure includes the contractual exit of agency workers, secondees, contractors and fast streamers. The figure also includes a number of individuals who were on short-term loan from other Government Departments, brought in to aid in the establishment of DExEU.</p><p>Information on nationality cannot be released as individuals may be identifiable.</p>","Wycombe","Mr Steve Baker",,"2017-12-15T14:56:35.097Z","http://data.parliament.uk/resources/802577/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2017-12-07","Department for Exiting the European Union: Termination of Employment","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many members of staff have left his Department since its creation; and how many of those members of staff were nationals of non-UK EU countries.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","118127"
