"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/982520","Ministry of Housing, Communities and Local Government","false","2018-10-15","<p>Data reported by the West Midlands Combined Authority in the 2017 Gender Pay Gap report can be found <a href="https://gender-pay-gap.service.gov.uk/viewing/employer-%2cl_sDU6aYUIvMHg29cynqaw!!/report-2017" target="_blank">https://gender-pay-gap.service.gov.uk/viewing/employer-%2cl_sDU6aYUIvMHg29cynqaw!!/report-2017</a></p><p> </p>","Richmond (Yorks)","Rishi Sunak",,"2018-10-15T16:13:58.403Z","http://data.parliament.uk/resources/982520/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-08","West Midlands Combined Authority: Pay","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the (a) mean and (b) median pay for (i) women and (ii) men in (A) manager, (B) director and (C) senior official roles in the West Midland Combined Authority (I) annually and (II) hourly excluding overtime.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","175829"
"http://data.parliament.uk/resources/983215","Ministry of Housing, Communities and Local Government","false","2018-10-16","<p>The Ministry of Housing, Communities and Local Government does not hold this information.</p>","Richmond (Yorks)","Rishi Sunak","175917","2018-10-16T14:18:22.613Z","http://data.parliament.uk/resources/983215/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-08","Vodafone Group: Birmingham City Council","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much rent Vodafone has paid to Birmingham City Council for the use of (a) highways and (b) other local authority land for (i) telephone masts and (ii) other telecoms equipment.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","175916"
"http://data.parliament.uk/resources/983216","Ministry of Housing, Communities and Local Government","false","2018-10-16","<p>The Ministry of Housing, Communities and Local Government does not hold this information.</p>","Richmond (Yorks)","Rishi Sunak","175916","2018-10-16T14:18:22.55Z","http://data.parliament.uk/resources/983216/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-08","Vodafone Group: Local Government","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what information his Department holds on the amount of rent Vodafone has paid to local authorities for the use of (a) highways and (b) other local authority land for (i) telephone masts and (ii) other telecoms equipment.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","175917"
"http://data.parliament.uk/resources/983284","Ministry of Housing, Communities and Local Government","false","2018-10-15","<p>The Ministry of Housing, Communities and Local Government publishes local authority expenditure data, including on sexual health services in lines 61, 62 and 63 of the data table ‘RO3 –Social Care and Public Health services’. These lines include spending using ring-fenced public health grant on sexual health services.</p><p>These data are part of the 'Local Authority Revenue Expenditure and Financing Final Outturn, England' statistics series which is available online at <a href="http://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing" target="_blank">www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing</a></p><p>The relevant data since 2013 can be accessed directly via:</p><p><a href="http://www.gov.uk/government/statistics/local-authority-revenue-expenditure-and-financing-england-2013-to-2014-individual-local-authority-data-outturn" target="_blank">www.gov.uk/government/statistics/local-authority-revenue-expenditure-and-financing-england-2013-to-2014-individual-local-authority-data-outturn</a></p><p><a href="http://www.gov.uk/government/statistical-data-sets/local-authority-revenue-expenditure-and-financing-england-2014-to-2015-individual-local-authority-data-outturn" target="_blank">www.gov.uk/government/statistical-data-sets/local-authority-revenue-expenditure-and-financing-england-2014-to-2015-individual-local-authority-data-outturn</a></p><p><a href="http://www.gov.uk/government/statistics/local-authority-revenue-expenditure-and-financing-england-2015-to-2016-individual-local-authority-data-outturn" target="_blank">www.gov.uk/government/statistics/local-authority-revenue-expenditure-and-financing-england-2015-to-2016-individual-local-authority-data-outturn</a></p><p><a href="http://www.gov.uk/government/statistics/local-authority-revenue-expenditure-and-financing-england-2016-to-2017-individual-local-authority-data-outturn" target="_blank">www.gov.uk/government/statistics/local-authority-revenue-expenditure-and-financing-england-2016-to-2017-individual-local-authority-data-outturn</a></p>","Richmond (Yorks)","Rishi Sunak",,"2018-10-15T16:15:26.69Z","http://data.parliament.uk/resources/983284/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-08","Genito-urinary Medicine: Expenditure","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much local authorities have spent from the ring-fenced public health grant on sexual health services in each year since 2013.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","176026"
"http://data.parliament.uk/resources/972290","Ministry of Housing, Communities and Local Government","false","2018-10-09","<p>As democratically accountable organisations, it is up to local authorities to determine their spending priorities and manage their budgets appropriately. Over this spending period, local authorities will be able to access over £200 billion to deliver local services, including</p><p>community support services.</p><p>The Ministry of Housing, Communities and Local Government does not collect the information requested. Figures on local authority expenditure, including community centres and public halls, are collected on the Revenue Outturn (RO) form, which is available here on</p><p>line 121:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/local-authority-revenue-expenditure-and-financing-england-2016-to-2017-individual-local-authority-data-outturn" target="_blank">https://www.gov.uk/government/statistics/local-authority-revenue-expenditure-and-financing-england-2016-to-2017-individual-local-authority-data-outturn</a></p>","Richmond (Yorks)","Rishi Sunak",,"2018-10-09T15:25:08.9Z","http://data.parliament.uk/resources/972290/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-12","Community Centres: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent estimate he has made of the number of local authorities that have overspent on funding for community resource centres.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","173952"
"http://data.parliament.uk/resources/972323","Ministry of Housing, Communities and Local Government","false","2018-10-15","<p>The Youth Opportunity Fund was a Department for Education (DfE) programme until 2011, when it was one of several funding streams for children, young people and families to be replaced by the Early Intervention Grant. Responsibility for youth services transferred from DfE to the Office of Civil Society (OCS) in 2013. OCS is now a division of the Department of Digital, Culture, Media and Sport.</p><p> </p>","Richmond (Yorks)","Rishi Sunak",,"2018-10-15T16:13:27.307Z","http://data.parliament.uk/resources/972323/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-12","Youth Opportunity Fund: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much funding his Department has allocated from the Youth Opportunities Fund to projects in Nottinghamshire in each of the last five years.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","174155"
"http://data.parliament.uk/resources/971684","Ministry of Housing, Communities and Local Government","false","2018-10-09","<p>The potential effect of ‘negative revenue support grant’ on local authorities in 2019-20 can be seen in the Tariff/Top-up adjustment column, in tables contained within the Publication “Key information for local authorities: final local government finance settlement 2016 to 2017”:</p><p><a href="https://www.gov.uk/government/publications/key-information-for-local-authorities-final-local-government-finance-settlement-2016-to-2017" target="_blank">https://www.gov.uk/government/publications/key-information-for-local-authorities-final-local-government-finance-settlement-2016-to-2017</a></p><p>Concerns around the effect of negative Revenue Support Grant (RSG) have been raised by local authorities in previous consultations. The Government’s preferred option for addressing negative RSG is simply not to reflect negative RSG in local authorities’ business rates top-ups and tariffs, leaving the money with local authorities.</p><p>The 2019-20 Settlement technical consultation, published on 24 July, closed on 18 September, and we plan a statement to the House following analysis of consultation responses.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-10-09T15:17:29.65Z","http://data.parliament.uk/resources/971684/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-11","Revenue Support Grant","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effect of negative revenue support grant on (a) local authorities and (b) other bodies; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","173515"
"http://data.parliament.uk/resources/971737","Ministry of Housing, Communities and Local Government","false","2018-10-09","<p>Ministers and officials from my Department have regular discussions with local authorities covering a wide range of subjects, which can include local government reorganisation, but we have had no specific discussions with these councils about local government reorganisation in Staffordshire.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-10-09T15:14:56.777Z","http://data.parliament.uk/resources/971737/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-11","Local Government: Staffordshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent discussions (a) he and (b) officials of his Department have had with (i) Stoke-on-Trent City Council, (ii) Staffordshire County Council, (iii) Newcastle-under-Lyme Borough Council, (iv) Staffordshire Moorlands District Council and (v) Stafford Borough Council on local government reorganisation in Staffordshire.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","173635"
"http://data.parliament.uk/resources/968201","Ministry of Housing, Communities and Local Government","false","2018-09-11","<p>The Government has no plans to make such an assessment. Local authorities are best placed to decide on provision of public toilets locally, to meet the needs of their local communities.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-09-11T15:02:34.11Z","http://data.parliament.uk/resources/968201/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-05","Public Lavatories","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will undertake an assessment of the provision of public toilets throughout England and Wales.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","170835"
"http://data.parliament.uk/resources/968253","Ministry of Housing, Communities and Local Government","false","2018-09-14","<p>Over this spending period, councils will be able to access more than £200 billion to spend on local services; of this, Blackburn with Darwen Council will have available over £590 million. The majority of this funding is non-ringfenced as it is for local authorities who are independent of central government to manage their budgets in line with locally determined priorities.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-09-14T10:15:23.34Z","http://data.parliament.uk/resources/968253/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-05","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the adequacy of funding allocated to (a) Blackburn borough council (b) other local authorities in England.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","170868"
