"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/662221","Department of Health","false","2016-12-20","<p>More smokers use e-cigarettes to help them quit than any other stop smoking aid.</p><p> </p><p>E-cigarettes are already very widely available for people who want to use them as part of their attempt to quit - indeed one in three smokers making a quit attempt are using an e-cigarette.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2016-12-20T16:34:29.267Z","http://data.parliament.uk/resources/662221/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-12-14","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health, what steps he has taken to increase access to electronic vaping devices for people giving up smoking.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","907990"
"http://data.parliament.uk/resources/599508","Department of Health","false","2016-10-19","<p>No such estimate has been made.</p><p> </p><p>The Government recognises that e-cigarettes can help some smokers quit and the evidence indicates that they are considerably less harmful to health than cigarettes. Data on the long term harms of these products is not available and it is not clear how many users will go on to give up vaping as well. Smokers who continue to use tobacco alongside vaping will not benefit from the harm reduction offered by sole use of e-cigarettes.</p><p> </p><p>Data from Action on Smoking and Health indicates that around 2.8 million adults in Great Britain currently use electronic cigarettes (e-cigarettes). Of these e-cigarette users, approximately 1.3 million are ex-smokers while 1.4 million continue to use tobacco alongside their e-cigarette use. In 2014, two thirds of e-cigarette users continued to use tobacco and one third were ex-smokers. This indicates that, of those using e-cigarettes, an increasing proportion no longer use tobacco and are only vaping.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2016-10-19T15:56:24.77Z","http://data.parliament.uk/resources/599508/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-10-11","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health, whether his Department has made an estimate of the effect on smoker mortality levels as a result of people giving up smoking by using electronic vaping devices in each of the last three years.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","47958"
"http://data.parliament.uk/resources/598423","Department of Health","false","2016-10-18","<p>The Government welcomed the publication of the Five Year Forward View for Mental Health and Future in Mind to transform mental health services by 2020. The recommendations in these reports represent a significant step forward in achieving parity of esteem between mental and physical health. We continue to work with NHS England and other arm’s length bodies to embed the recommendations set out in these reports into our national policies and we are committed to reporting regularly and transparently on our progress.</p><p>These reports are supported by additional investment for mental health of over £2 billion up to 2020. We will be holding NHS England to account through the NHS Mandate to ensure that we deliver the commitments set out in these reports.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2016-10-18T15:54:50.947Z","http://data.parliament.uk/resources/598423/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-10-10","Health Services","1","House of Commons","To ask the Secretary of State for Health, what recent steps he has taken to put in place the Government's commitment to parity of esteem between mental health treatment and physical health treatment.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","47885"
"http://data.parliament.uk/resources/595538","Department of Health","false","2016-10-14","<p>NHS Blood and Transplant runs donor recruitment campaigns for blood, platelet, stem cell and organ donation throughout the year. Examples include the recently launched Missing Type campaign to promote blood donation; implementation of their <em>Taking Organ Transplantation to 2020: A UK Strategy</em> and management of the NHS Cord Blood Bank and British Bone Marrow Registry, working with Anthony Nolan.</p><p>Specific action addressing awareness of registration among school-aged children includes the introduction of new education resources designed to equip secondary school teachers with the knowledge to educate and engage students about organ donation and working with Anthony Nolan to run the Be a Lifesaver education programme which trains volunteers to educate 16-18 year olds about stem cell, blood and organ donation.</p>","Oxford West and Abingdon","Nicola Blackwood","47068","2016-10-14T11:31:19.53Z","http://data.parliament.uk/resources/595538/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-10-07","Donors: Children","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to increase awareness of the importance of (a) blood and platelet donation, (b) stem cell donation, (c) bone marrow donation and (d) organ registration among school-aged children.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","47069"
"http://data.parliament.uk/resources/595804","Department of Health","false","2016-10-14","<p>There are no plans to include stem cell and bone marrow donation on general practice registration forms for new patients. NHS Blood and Transplant recruits potential bone marrow donors from blood donors when they first donate blood.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2016-10-14T11:33:58.937Z","http://data.parliament.uk/resources/595804/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-10-07","Donors","1","House of Commons","To ask the Secretary of State for Health, whether his Department plans to include (a) stem cell and (b) bone marrow donation alongside organ and blood donation options on NHS GP registration forms for new patients.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","47070"
"http://data.parliament.uk/resources/595806","Department of Health","false","2016-10-14","<p>NHS Blood and Transplant runs donor recruitment campaigns for blood, platelet, stem cell and organ donation throughout the year. Examples include the recently launched Missing Type campaign to promote blood donation; implementation of their <em>Taking Organ Transplantation to 2020: A UK Strategy</em> and management of the NHS Cord Blood Bank and British Bone Marrow Registry, working with Anthony Nolan.</p><p>Specific action addressing awareness of registration among school-aged children includes the introduction of new education resources designed to equip secondary school teachers with the knowledge to educate and engage students about organ donation and working with Anthony Nolan to run the Be a Lifesaver education programme which trains volunteers to educate 16-18 year olds about stem cell, blood and organ donation.</p>","Oxford West and Abingdon","Nicola Blackwood","47069","2016-10-14T11:31:19.453Z","http://data.parliament.uk/resources/595806/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-10-07","Donors","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to increase registration for (a) blood and platelet, (b) stem cell, (c) bone marrow and (d) organ donation.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","47068"
"http://data.parliament.uk/resources/523538","Department of Health","false","2016-06-15","<p>The new tobacco control plan will cover the use and effects of electronic vaping devices and novel tobacco products, including heat not burn devices.</p>","Battersea","Jane Ellison",,"2016-06-15T13:48:12.297Z","http://data.parliament.uk/resources/523538/answer","Biography information for Jane Ellison","17","Health","Health","2016-06-07","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health, whether he plans that the new tobacco control plan will address the effects of (a) electronic vaping devices and (b) heat not burn devices.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","39744"
"http://data.parliament.uk/resources/436777","Department of Health","false","2015-12-16","<p>I refer the hon. Member to the answer I gave on 2 December 2015 to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-12-02/18582/" target="_blank">18582</a>.</p><br />","Battersea","Jane Ellison",,"2015-12-16T14:40:53.897Z","http://data.parliament.uk/resources/436777/answer","Biography information for Jane Ellison","17","Health","Health","2015-12-09","Bone Marrow and Stem Cells: Donors","1","House of Commons","To ask the Secretary of State for Health, if he will take steps to work with other governments and international NGOs to increase stem cell and bone marrow donor registration globally.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","19418"
"http://data.parliament.uk/resources/431741","Department of Health","false","2015-12-01","<p>Since 2012, the Department has provided nearly £19 million to improve the provision of stem cells in the United Kingdom for all people. This funding has enabled the recruitment of over 75,000 young male donors who are more likely to be able to donate bone marrow and we continue to expand the pool of young male donors.</p><br /><p>The stem cell improvement programme has directly addressed the difficulty faced by patients from the Black, Asian and Minority Ethnic (BAME) community and those with mixed ethnicity through targeted recruitment. The Department also continues to support the work of the National BAME Transplant Alliance. The programme has also funded the collection of umbilical cord blood samples, which has a specific target to achieve 40% of samples come from BAME and mixed ethnicity births.</p><br />","Battersea","Jane Ellison",,"2015-12-01T16:56:00.293Z","http://data.parliament.uk/resources/431741/answer","Biography information for Jane Ellison","17","Health","Health","2015-11-23","Bone Marrow and Stem Cells: Donors","1","House of Commons","To ask the Secretary of State for Health, what steps he has taken to encourage higher donor registration among (a) all people and (b) mixed ethnicity donors to the UK stem cell and bone marrow register.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","17359"
"http://data.parliament.uk/resources/227303","Department of Health","false","2015-03-20","<p>No such assessment has been made.</p><p> </p>","Battersea","Jane Ellison",,"2015-03-20T14:15:26.337Z","http://data.parliament.uk/resources/227303/answer","Biography information for Jane Ellison","17","Health","Health","2015-03-13","Brain Cancer","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effect of a ketogenic diet in treating brain cancer patients.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","227519"
