"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1484968","Department for Environment, Food and Rural Affairs","false","2022-07-05","<p>The theft of a much-loved pet causes emotional trauma and impacts pet owners and families. The Government launched a Pet Theft Taskforce in May 2021 in response to concerns about a perceived increase in pet theft during COVID restrictions.</p><p>The Pet Theft Taskforce concluded that a new offence of pet abduction would best address concerns that the criminal law is only currently capable of treating the theft of a pet as a theft of property; and also, to recognise the potential impact on their welfare when they are taken by strangers.</p><p>The offence as currently drafted in the Animal Welfare (Kept Animals) Bill focuses on dogs, with enabling powers. The inclusion of the enabling powers means that the Secretary of State will be able to extend the offence to other species of companion animal in the future by making regulations.</p><p>The Animal Welfare (Kept Animals) Bill completed its Commons Committee Stage in November. A carryover motion was passed by the House on 25 April 2022. The Bill will continue its passage as soon as parliamentary time allows.</p>","Banbury","Victoria Prentis",,"2022-07-05T14:35:40.887Z","http://data.parliament.uk/resources/1484968/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-06-30","Pets: Theft","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to progress legislative proposals on pet theft.","false","Biography information for Dr Neil Hudson","Penrith and The Border","Dr Neil Hudson","900907"
"http://data.parliament.uk/resources/1484969","Home Office","false","2022-07-05","<p>This Government is determined to crack down on the county lines gangs who exploit our children and have a devastating impact on our communities. That is why, through the ten-year Drugs Strategy, we are investing up to £145m over three years in our successful County Lines Programme. Since November 2019 police activity funded by the County Lines Programme has closed over 2,400 lines, made over 8,000 arrests, and engaged over 9,500 individuals through safeguarding interventions.</p><p>Also, through the County Lines Programme, the Home Office funds the National County Lines Co-ordination Centre (NCLCC) who have identified and are sharing best practice on ‘cuckooing’. Examples include working with local authorities and housing associations to raise awareness, to disrupt this malicious crime and signpost vulnerable victims to support.</p>","North West Hampshire","Kit Malthouse",,"2022-07-05T15:49:38.787Z","http://data.parliament.uk/resources/1484969/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2022-06-30","Drugs: Organised Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to protect the victims of cuckooing through the criminal justice system.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","900903"
"http://data.parliament.uk/resources/1485061","Department for Digital, Culture, Media and Sport","false","2022-07-05","<p>The sharing economy has brought many benefits to the tourism sector and wider economy, as well as creating an additional income stream for homeowners. However, we recognise that the increase in short-term letting has also prompted some concerns. These include the impact on the housing market and local communities, and a sense that new entrants in the market are not being held to the same health and safety standards as, for example, hotels and B&amp;Bs.</p><p>The Government committed in the Tourism Recovery Plan published in June last year to consult on a possible Short Term Accommodation Registration Scheme in England. A call for evidence as the first stage of that consultation process was published on 29 June and runs until 21 September.</p><p>We want to hear from a wide range of stakeholders, including local authorities, in order to build a much-needed evidence base on these issues and enable us to develop proportionate policy responses. We ideally want to strike a balance between the benefits of the sharing economy and the concerns of the impacts on some communities, alongside ensuring consistency in quality among the range of different tourism accommodation providers.</p>","Mid Worcestershire","Nigel Huddleston","28435 ; 28436 ; 28438 ; 28439","2022-07-05T13:03:44.12Z","http://data.parliament.uk/resources/1485061/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-30","Holiday Accommodation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will take steps to give local authorities (a) powers and (b) flexibility to determine (i) whether and (ii) where short-term holiday let accommodation can be within their locality.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","28437"
"http://data.parliament.uk/resources/1485062","Department for Digital, Culture, Media and Sport","false","2022-07-05","<p>The sharing economy has brought many benefits to the tourism sector and wider economy, as well as creating an additional income stream for homeowners. However, we recognise that the increase in short-term letting has also prompted some concerns. These include the impact on the housing market and local communities, and a sense that new entrants in the market are not being held to the same health and safety standards as, for example, hotels and B&amp;Bs.</p><p>The Government committed in the Tourism Recovery Plan published in June last year to consult on a possible Short Term Accommodation Registration Scheme in England. A call for evidence as the first stage of that consultation process was published on 29 June and runs until 21 September.</p><p>We want to hear from a wide range of stakeholders, including local authorities, in order to build a much-needed evidence base on these issues and enable us to develop proportionate policy responses. We ideally want to strike a balance between the benefits of the sharing economy and the concerns of the impacts on some communities, alongside ensuring consistency in quality among the range of different tourism accommodation providers.</p>","Mid Worcestershire","Nigel Huddleston","28435 ; 28436 ; 28437 ; 28439","2022-07-05T13:03:44.167Z","http://data.parliament.uk/resources/1485062/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-30","Holiday Accommodation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will consult with local authorities most affected by short-term holiday lets, including York, as part of her Department's review into short-term tourist accommodation.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","28438"
"http://data.parliament.uk/resources/1485063","Department for Digital, Culture, Media and Sport","false","2022-07-05","<p>The sharing economy has brought many benefits to the tourism sector and wider economy, as well as creating an additional income stream for homeowners. However, we recognise that the increase in short-term letting has also prompted some concerns. These include the impact on the housing market and local communities, and a sense that new entrants in the market are not being held to the same health and safety standards as, for example, hotels and B&amp;Bs.</p><p>The Government committed in the Tourism Recovery Plan published in June last year to consult on a possible Short Term Accommodation Registration Scheme in England. A call for evidence as the first stage of that consultation process was published on 29 June and runs until 21 September.</p><p>We want to hear from a wide range of stakeholders, including local authorities, in order to build a much-needed evidence base on these issues and enable us to develop proportionate policy responses. We ideally want to strike a balance between the benefits of the sharing economy and the concerns of the impacts on some communities, alongside ensuring consistency in quality among the range of different tourism accommodation providers.</p>","Mid Worcestershire","Nigel Huddleston","28435 ; 28436 ; 28437 ; 28438","2022-07-05T13:03:44.213Z","http://data.parliament.uk/resources/1485063/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-30","Holiday Accommodation: Scotland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has had discussions with her Scottish counterpart on the Licensing Order and Control Area Amendment Regulations relating to short-term holiday lets that came into force in Scotland on 1 March 2022.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","28439"
"http://data.parliament.uk/resources/1485099","Department for Work and Pensions","false","2022-07-05","<p>Secretary of State gave approval to make these regulations on 11<sup>th</sup> January 2019. As with all government statutory instruments, final approval to lay regulations were approved by the relevant cabinet sub-committees.</p>","Macclesfield","David Rutley","28377","2022-07-05T15:49:46.787Z","http://data.parliament.uk/resources/1485099/answer","Biography information for David Rutley","29","Work and Pensions","Work and Pensions","2022-06-30","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, on what date changes to the Draft Universal Credit (Transitional Provisions) (Managed Migration) Amendments Regulations 2018 to introduce a (a) 10,000 cap on the number of claimants who could go through the Managed Migration pilot and (b) requirement to report back to Parliament were authorised.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","28376"
"http://data.parliament.uk/resources/1485100","Department for Work and Pensions","false","2022-07-05","<p>Secretary of State gave approval to make these regulations on 11<sup>th</sup> January 2019. As with all government statutory instruments, final approval to lay regulations were approved by the relevant cabinet sub-committees.</p>","Macclesfield","David Rutley","28376","2022-07-05T15:49:46.723Z","http://data.parliament.uk/resources/1485100/answer","Biography information for David Rutley","29","Work and Pensions","Work and Pensions","2022-06-30","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, which cross-departmental committee gave final Government approval to the amendments to the Draft Universal Credit (Transitional Provisions) (Managed Migration) Amendments regulations 2018 which introduced a 10,000 cap on the number of claimants going through the Managed Migration pilot and requirement to report back to Parliament.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","28377"
"http://data.parliament.uk/resources/1485106","Department for Work and Pensions","false","2022-07-05","<p>We are currently looking at options to develop and publish statistics on armed forces personnel on UC, including breakdowns by claim characteristics.</p>","Macclesfield","David Rutley",,"2022-07-05T13:44:27.177Z","http://data.parliament.uk/resources/1485106/answer","Biography information for David Rutley","29","Work and Pensions","Work and Pensions","2022-06-30","Universal Credit: Veterans","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 8 June 2022 to Question 11814, on Universal Credit: Veterans, if she will publish the data the Government is collecting on how many veterans are in receipt of Universal Credit.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","28473"
"http://data.parliament.uk/resources/1485114","Department for Work and Pensions","false","2022-07-05","<p>Universal Credit guidance is deposited in the House of Commons library twice a year, the latest published guidance was deposited on 26 April 2022 and can be found <a href="https://depositedpapers.parliament.uk/depositedpaper/2284317/files" target="_blank">here</a>.</p>","Macclesfield","David Rutley",,"2022-07-05T15:45:39.137Z","http://data.parliament.uk/resources/1485114/answer","Biography information for David Rutley","29","Work and Pensions","Work and Pensions","2022-06-30","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will publish the guidance her Department has issued to case managers working on applications for advance payments of Universal Credit; how often advances were provided to people in each of the last 12 months; and for what reasons those advances were provided.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","28424"
"http://data.parliament.uk/resources/1485149","Home Office","false","2022-07-05","<p>The Home Office published updated guidance for employers on 12 April setting out how Ukrainian nationals issued permission to enter under the Ukraine schemes, including the Homes for Ukraine scheme, can evidence their right to work.</p><p>Further information is available on GOV.UK at:</p><p><a href="https://www.gov.uk/government/publications/right-to-work-checks-employers-guide" target="_blank">https://www.gov.uk/government/publications/right-to-work-checks-employers-guide</a></p><p>Where necessary, employers may contact the Home Office Employer Checking Service to verify right to work.</p>","Torbay","Kevin Foster",,"2022-07-05T10:43:20.86Z","http://data.parliament.uk/resources/1485149/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2022-06-30","Homes for Ukraine Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, what advice her Department has issued to employers on employing Ukrainians who have entered the UK under the Homes for Ukraine scheme but have not yet received the Biometric Residence Permit; and what steps she is taking to ensure that Ukrainians are able to undertake employment during that period.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","28491"
