"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1045499","Department for Business, Energy and Industrial Strategy","false","2019-01-24","<p>The Department is conducting a short, focussed internal review of the provisions for parents of premature babies and sick babies and those that experience multiple births. The purpose of this work is to obtain a high-level understanding of the barriers to participating in the labour market that these parents can face. It would not be appropriate to announce future policy without first establishing an appropriate evidence base.</p><p>BEIS officials are working with organisations who represent the interests of these parents (The Smallest Things, Bliss, and TAMBA) to better understand the issues that parents can face and have also held focus groups with a small number of parents themselves.This will inform our policy consideration.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2019-01-24T16:29:45.647Z","http://data.parliament.uk/resources/1045499/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-22","Maternity and Paternity Leave: Childbirth","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans the Government has to bring forward legislative proposals to ensure that parents whose babies are born prematurely are allowed an extra week of statutory maternity or paternity leave for every week their child spends in hospital before they are allowed to go home.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","210560"
"http://data.parliament.uk/resources/1045786","Department for Exiting the European Union ","false","2019-01-24","<p>UK Ministers meet regularly with Ministers from the Scottish and Welsh governments, through JMC (EU Negotiations), JMC (Europe), the Ministerial Forum (EU Negotiations), as well as bilateral and trilateral meetings. In the absence of an Executive, we also engage at an official level with the Northern Ireland Civil Service.</p><p>Yesterday the Prime Minister met with the First Ministers of Scotland and Wales as part of ongoing discussions to find a consensus around the terms of the UK’s exit from the EU. Both Ministers have been invited by the Prime Minister to attend all relevant meetings of a new Cabinet sub-committee that will bring together work on preparations for the UK’s exit from the EU, spanning both deal and no deal outcomes.</p><p>This builds on the increasing engagement in recent months between the UK government and the devolved administrations and our commitment to give them an enhanced role in the next phase of the Brexit process, respecting their vital interests in these negotiations.</p><p>UK Ministers will attend the next meeting of the Ministerial Forum (EU Negotiations) in Scotland next week.</p><p> </p>","Worcester","Mr Robin Walker","2019-01-24T16:47:08.97Z","http://data.parliament.uk/resources/1045786/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-01-22","UK Relations with EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps the Government has taken to consult the devolved administrations on the UK's future relationship with the EU.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","908757"
"http://data.parliament.uk/resources/1046023","Department of Health and Social Care","false","2019-01-24","<p>Following publication of the first ever Cancer Workforce Plan in December 2017, Health Education England (HEE) had intended to publish a second phase, longer-term strategy that looked at the cancer workforce needs beyond 2021. The announcement of the development of the NHS Long Term Plan superseded this work and HEE will now work with NHS England and NHS Improvement to understand the longer-term workforce implications for further development of cancer services. This will include exploring sustainable growth beyond 2021 in key professions through continued investment in training places, with a greater focus on attracting and retaining students and improving the numbers of qualified professionals who go on to work in the National Health Service.</p>","Winchester","Steve Brine","2019-01-24T15:34:56.867Z","http://data.parliament.uk/resources/1046023/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-22","Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the level of funding needed to ensure the cancer workforce can deliver the commitments in the NHS Long Term Plan; and whether that information will be included in the Workforce Implementation Plan.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","211343"
"http://data.parliament.uk/resources/1046163","Ministry of Housing, Communities and Local Government","false","2019-01-24","<p>The Government is undertaking a review of the relative needs and resources of local authorities in England, with a view to setting fresh baseline funding levels in 2020-21. We are working closely with local government representatives and others to consider the drivers of local authorities’ costs. We are also looking at the resources available locally to fund services, and how we should account for these in a way that draws a more transparent and understandable link between local circumstances and resource allocations.</p><p>We are making good progress in collaboration with the sector and recently launched a consultation exercise which will close on 21 February. Details of the consultation are available online:<br> <br> <a href="https://www.gov.uk/government/consultations/review-of-local-authorities-relative-needs-and-resources" target="_blank">https://www.gov.uk/government/consultations/review-of-local-authorities-relative-needs-and-resources</a>.</p>","Richmond (Yorks)","Rishi Sunak","2019-01-24T14:50:46.46Z","http://data.parliament.uk/resources/1046163/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-22","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to ensure the equitable allocation of funding to local authorities.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","211182"
"http://data.parliament.uk/resources/1045477","Foreign and Commonwealth Office","false","2019-01-24","<p>The Foreign Secretary has not discussed the case of Mr Ablyazov with the Foreign Minister of Kazakhstan. Illicit finance is a global problem and we are committed to working with international partners, particularly through the EU, G7 and G20 to ensure we protect our prosperity and security. As the Prime Minister said in the House of Commons on 14 March 2018, “We will continue to bring all the capabilities of UK law enforcement to bear against serious criminals and corrupt elites. There is no place for these people - or their money - in our country”.</p>","Rutland and Melton","Sir Alan Duncan","2019-01-24T16:27:14.967Z","http://data.parliament.uk/resources/1045477/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-21","Mukhtar Ablyazov ","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Khazakstani counterpart on the former banker Mukhtar Ablyazov who is accused of murder.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","210431"
"http://data.parliament.uk/resources/1045479","Attorney General","false","2019-01-24","<p>The Serious Fraud Office (SFO) is aware of the allegations made publicly about Sudhir and Bhanu Choudhrie. The SFO can neither confirm nor deny if Sudhir or Bhanu Choudhrie are currently subject to investigation by the SFO, or what, if any, representations the SFO has received about them.</p><p> </p><p>In order to protect the investigative process it is not always possible, or even desirable for investigative bodies to confirm whether or not an individual or organisation is subject to an investigation, or provide any details of matters under investigation.</p><p> </p><p>The SFO proactively publishes information about its cases on its website whenever it is appropriate.</p>","South Swindon","Robert Buckland","2019-01-24T09:26:50.407Z","http://data.parliament.uk/resources/1045479/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2019-01-21","Bhanu Choudhrie and Sudhir Choudhrie","1","House of Commons","To ask the Attorney General, what representations the Serious Fraud Office has received on (a) Sudhir Choudhrie, (b) Bhanu Choudrie and (c) other related parties.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","210433"
"http://data.parliament.uk/resources/1045486","Department for Environment, Food and Rural Affairs","false","2019-01-24","<p>The Government has committed in the 25 Year Environment Plan to introduce a duty on local authorities to consult with local communities when a street tree is to be felled.</p><p> </p><p>Defra’s public consultation on ‘Protecting and Enhancing England’s Trees and Woodlands’ was launched on 30th December. It covers three measures we hope to include in the Environment Bill: a duty on LAs to consult on felling street trees (‘the duty to consult’), a duty on LAs to report on their tree felling and planting, and changes to the Forestry Act to give Forestry Commission more powers to tackle illegal tree felling. We are also consulting on best practice guidance for Tree and Woodland Strategies. The consultation is open until the 28 February 2019.</p><p> </p><p>A stakeholder workshop was held in Birmingham on 8 January 2019, which included representatives from local authorities as well as the Metropolitan Tree Officers Association, the National Tree Officers Association, the London Tree Officers Association and the Arboricultural Association. Defra welcomes further engagement from tree officers and local authorities in developing the duty to consult.</p>","Macclesfield","David Rutley","2019-01-24T13:57:04.457Z","http://data.parliament.uk/resources/1045486/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-21","Forests and Trees: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to his Department's Consultation on Protecting and Enhancing England’s Trees and Woodlands, if he will ensure that appropriate measures include local authority tree officers in the duty to consult.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","210441"
"http://data.parliament.uk/resources/1045488","Department for Education","false","2019-01-24","<p>It is the top priority of the government to leave the EU with a deal, but it is also the responsibility of the government to prepare for all scenarios, including the prospect of a no deal.</p><p>As the Civil Service is focused on delivering the government’s most pressing priorities, we must make use of the resources and expertise that we have available to make sure that the UK is prepared for all Brexit scenarios on exit day. This includes departments sharing staff and working together on joint projects. The number of staff being seconded from the department is yet to be determined.</p>","Guildford","Anne Milton","2019-01-24T15:55:03.497Z","http://data.parliament.uk/resources/1045488/answer","Biography information for Anne Milton","60","Education","Education","2019-01-21","Department for Education: Secondment","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of civil servants in his Department who would be seconded to work in other Departments in the event that the UK leaves the EU without a negotiated deal.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","210554"
"http://data.parliament.uk/resources/1045498","Department of Health and Social Care","false","2019-01-24","<p>Serious shortage protocols can help patients get timely access to medicines. In order to monitor and mitigate the risks to patient safety that could result from a serious shortage protocol, any protocol would only be introduced if clinicians with expertise in the relevant area think it is appropriate. Pharmacists still have to use their professional discretion as to whether supplying against the protocol rather than the prescription is appropriate, or whether the patient needs to be referred back to their prescriber.</p><p> </p><p>The operation of the serious shortage protocol legislation will be reviewed one year after the first protocol has been issued.</p>","Winchester","Steve Brine","2019-01-24T11:36:24.983Z","http://data.parliament.uk/resources/1045498/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-21","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to (a) monitor and (b) mitigate the risks to patient safety that could result from a Serious Shortage Protocol and planning for the UK leaving the EU without a deal; and if he will make a statement.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","210457"
"http://data.parliament.uk/resources/1045503","Ministry of Housing, Communities and Local Government","false","2019-01-24","<p>The Government was pleased to support the Sara Conference in November 2018. It was an important platform for policy-makers, public figures, and experts to discuss the intersectionality between antisemitism and sexism, and an important start to understanding how antisemitic abuse targeted at women can be tackled. The conference set the future direction for organisations dedicated to this issue, such as the Antisemitism Policy Trust. We will continue to work closely with the Antisemitism Policy Trust as they develop this important work and encourage women to enter public life.</p>","South Derbyshire","Mrs Heather Wheeler","2019-01-24T16:44:58.617Z","http://data.parliament.uk/resources/1045503/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-21","Females: Judaism","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Sara conference of 26 November 2018, what plans his Department has to encourage more Jewish women to participate in public life.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","210563"
