"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1306219","Department for Digital, Culture, Media and Sport","false","2021-04-14","<p>The Gambling Commission requires operators to act in a way that meets the licensing objectives to be fair and open. They are also required to present their products in a way that is compliant with Advertising Standards Authority (ASA) rules regarding advertising and marketing. Where the ASA determines that an operator has breached these rules, the Commission can also consider whether further regulatory action is required as a result.</p><p><strong> </strong></p><p>Following the rulings from the ASA in August and September 2019, Football Index was required to make clear both in a banner on each webpage and within the text that it was a betting product and should not be considered an investment vehicle. The Gambling Commission’s formal review into the licence under section 116 of the Gambling Act commenced in May 2020, and looked wider than breaches of the advertising codes.</p><p><strong> </strong></p><p>The Gambling Commission suspended the licence of BetIndex Ltd, the operator of Football Index, on 11 March after learning of BetIndex’s plans to restrict customer access to account funds. Further information, including additional background to its regulatory action, is available at: <a href="https://www.gamblingcommission.gov.uk/news-action-and-statistics/News/betindex-update" target="_blank">https://www.gamblingcommission.gov.uk/news-action-and-statistics/News/betindex-update</a></p><p> </p>","Maldon","Mr John Whittingdale",,"2021-04-14T10:58:06.147Z","http://data.parliament.uk/resources/1306219/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-25","Football Index: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Gambling Commission's investigation into BetIndex Ltd, the operators of Football Index, was initiated in response to rulings made by the Advertising Standards Authority regarding their breaches of Advertising Codes.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","175979"
"http://data.parliament.uk/resources/1306315","Department for Digital, Culture, Media and Sport","false","2021-04-13","<p>The department continues to meet with the football authorities, including The Football Association (FA), on a range of matters including the return of spectators.</p><p><strong> </strong></p><p>Coronavirus has presented many challenges for sport, and the sector’s success thus far at maintaining their competitive programmes should be commended. The FA is responsible for the scheduling of its competitions, including Non-league Finals Day, as well as preparations for the return of spectators.</p><p><strong> </strong></p><p>Football is clearly not the same without fans, which is why we will look to get spectators back to outdoor stadiums in a safe and manageable way. We will continue to engage with the sector as we progress along the Roadmap, and look forward to welcoming spectators back to stadia across the country from step 3 of the Roadmap.</p><p><strong><p><p></strong></p>","Mid Worcestershire","Nigel Huddleston",,"2021-04-13T16:10:52.957Z","http://data.parliament.uk/resources/1306315/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-25","Football: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will meet with (a) the Football Association and (b) Wembley Stadium to discuss the potential of rescheduling the 2019-20 Non-league Finals Day.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","175742"
"http://data.parliament.uk/resources/1306316","Department for Digital, Culture, Media and Sport","false","2021-04-13","<p>The Government Grants Functional Standard already includes a requirement for departments to ensure grant agreements provide a clear description of how funding should be spent which precludes the use of public money in paid for lobbying. This is to ensure that public money is used for its intended purpose.</p><p><strong> </strong></p><p>Funded charities can use other funding sources to undertake non-party political activities and campaigning that supports their charitable purpose.</p><p> </p>","Boston and Skegness","Matt Warman",,"2021-04-13T16:14:36.807Z","http://data.parliament.uk/resources/1306316/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-25","Charities: Lobbying","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential merits of bringing forward legislative proposals to restrict charities who receive public money from engaging in lobbying activities.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","176077"
"http://data.parliament.uk/resources/1306330","Department for Digital, Culture, Media and Sport","false","2021-04-13","<p>The ‘COVID-19 Response - Spring 2021’ announced by the Prime Minister on the 22 February provides a roadmap out of the current lockdown in England, including for live events. Once theatres and live entertainment venues are able to reopen, we want the public to show their support by attending events, and we will continue to review all viable options to ensure the successful reopening of the live entertainment sector.</p><p><strong> </strong></p><p>DCMS continues to engage with HM Treasury to ensure the needs of our sectors are factored into the developing economic response, and that DCMS sectors, including the music sector, are supported throughout this time. The Government recognises the significant challenge the current pandemic poses to many individuals and freelancers working in the music industry, and we are working very hard to help freelancers in this sectors access support, including through Arts Council England and the Self Employment Income Support Scheme (SEISS) which will continue until September with a fourth and fifth grant. Individuals will be able to qualify for the new grants based on their 2019-20 tax returns. This means that over 600,000 self-employed individuals may be newly eligible for the SEISS, including many new to self-employment in 2019-20.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-04-13T11:31:52.97Z","http://data.parliament.uk/resources/1306330/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-25","Culture Recovery Fund","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent assessment he has made of the potential merits of (a) a Seat Out to Help Out scheme to support live entertainment and (b) providing individual funding for musicians and other freelancers in England via the Cultural Recovery Fund on a similar basis to the support available in Wales, Scotland and Northern Ireland.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","175950"
"http://data.parliament.uk/resources/1306346","Department for Digital, Culture, Media and Sport","false","2021-04-13","<p>My Department plans to take a number of steps to encourage a range of tourism activities following the easing of restrictions.</p><p><strong> </strong></p><p>The Global Travel Taskforce last year committed the Government to publish a Tourism Recovery Plan in support of the sector. The Government intends to set out proposals in the Spring, including plans for a marketing campaign to welcome visitors back to the UK as soon as it is safe to do so.</p><p><strong> </strong></p><p>When holidays are permitted again, we will work with VisitBritain, VisitEngland and local partners to champion the UK’s diverse tourism offer once again - just as we did with last year’s Enjoy Summer Safely and Escape The Everyday campaigns.</p><p><strong> </strong></p><p>We will continue to work with industry to provide assurance regarding when people can safely visit attractions - as demonstrated through the We’re Good to Go industry standard, which has been used by over 45,000 businesses, including several zoos.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-04-13T15:50:31.29Z","http://data.parliament.uk/resources/1306346/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-25","Zoos: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department plans to take to encourage visits to zoos as soon as relevant covid-19 restrictions are eased.","false","Biography information for Marco Longhi","Dudley North","Marco Longhi","176057"
"http://data.parliament.uk/resources/1306356","Department for Digital, Culture, Media and Sport","false","2021-04-13","<p>Trusted news is vital to a strong and fully functioning democracy. It has an essential role in holding power to account and keeping the public informed of local, national and international issues. We expect news broadcasters and their journalists and commentators to adhere to the highest standards of accuracy, whilst respecting their right to freedom of expression.</p><p><strong> </strong></p><p>Decisions on broadcasting regulation, including impartiality in broadcast news, are a matter for Ofcom. Ofcom’s Broadcasting Code contains rules to ensure that broadcast news is reported with due accuracy and impartiality​. The Broadcasting Code clarifies that any personal interest of a reporter or presenter, which would call into question the due impartiality of the programme, must be made clear to the audience.</p><p> </p>","Maldon","Mr John Whittingdale",,"2021-04-13T15:59:28.1Z","http://data.parliament.uk/resources/1306356/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-25","Broadcasting: Political Activities","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking with broadcasters to ensure the (a) political impartiality of news commentators and (b) live disclosure of affiliations where impartiality is not possible.","false","Biography information for Marco Longhi","Dudley North","Marco Longhi","176062"
"http://data.parliament.uk/resources/1306447","Department for Digital, Culture, Media and Sport","false","2021-04-13","<p>We recognise that COVID-19 restrictions are significantly impacting tourism across the country, and that these remain extremely challenging conditions for businesses such as English Language Teaching Centres, which are important to the supply chain.</p><p> </p><p>English Language Schools have been, and are, able to benefit from a wide variety of Government support, including the Coronavirus Job Retention Scheme, which has been extended until September, a variety of generous Government backed loan schemes and grants through the Additional Restrictions Grant scheme, although this is for England only.</p><p> </p><p>The guidance for the Additional Restrictions Grant funding was updated on 22 March to include the £425m top-up from 1 April 2021. This states that Local Authorities are encouraged to support businesses from all sectors that may have been severely impacted by restrictions, but are not eligible for the Restart Grant scheme. The document states that this may include English Language Schools, alongside a number of other businesses.</p><p>Although funding issued under the Additional Restrictions Grant scheme is ultimately issued at the discretion of Local Authorities, we encourage and expect them to be sympathetic to applications from English Language Schools, as well as other businesses in the tourism supply chain which have been affected by COVID-19 restrictions.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","175930","2021-04-13T15:43:08.97Z","http://data.parliament.uk/resources/1306447/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-25","English Language: Education","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the financial effect of covid-19 travel restrictions on the operation of English Language Teaching Centres.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","175929"
"http://data.parliament.uk/resources/1306448","Department for Digital, Culture, Media and Sport","false","2021-04-13","<p>We recognise that COVID-19 restrictions are significantly impacting tourism across the country, and that these remain extremely challenging conditions for businesses such as English Language Teaching Centres, which are important to the supply chain.</p><p> </p><p>English Language Schools have been, and are, able to benefit from a wide variety of Government support, including the Coronavirus Job Retention Scheme, which has been extended until September, a variety of generous Government backed loan schemes and grants through the Additional Restrictions Grant scheme, although this is for England only.</p><p> </p><p>The guidance for the Additional Restrictions Grant funding was updated on 22 March to include the £425m top-up from 1 April 2021. This states that Local Authorities are encouraged to support businesses from all sectors that may have been severely impacted by restrictions, but are not eligible for the Restart Grant scheme. The document states that this may include English Language Schools, alongside a number of other businesses.</p><p>Although funding issued under the Additional Restrictions Grant scheme is ultimately issued at the discretion of Local Authorities, we encourage and expect them to be sympathetic to applications from English Language Schools, as well as other businesses in the tourism supply chain which have been affected by COVID-19 restrictions.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","175929","2021-04-13T15:43:09.033Z","http://data.parliament.uk/resources/1306448/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-25","English Language: Education","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what sectoral support has recently been provided to the operators of English Language Teaching Centres.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","175930"
"http://data.parliament.uk/resources/1306462","Department for Digital, Culture, Media and Sport","false","2021-04-13","<p>The government will shortly publish its response to consultations held in 2019 and 2020 which set out proposals to ban HFSS advertisements being shown on TV before 9pm, and for further statutory measures to restrict HFSS advertising online.</p><p><strong> </strong></p><p>The response will set out the Government’s approach to online liability and enforcement.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-04-13T16:16:29.237Z","http://data.parliament.uk/resources/1306462/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-25","Food: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to plans to restrict online advertising of products High in Fat, Sugar and Salt (HFSS), whether online platforms are planned to be held legally responsible under statutory rules for making sure that HFSS food and drink advertising does not appear.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","175808"
"http://data.parliament.uk/resources/1306464","Department for Digital, Culture, Media and Sport","false","2021-04-13","<p>In 2019 and 2020, the Government consulted on proposals to further restrict HFSS advertising on TV and online. We will be publishing the government response to the consultation shortly, which will set out the future policy direction for both TV and online HFSS advertising.</p><p>In the 2020 consultation we proposed that the day-to-day responsibility for applying HFSS advertising restrictions be given to the Advertising Standards Authority, recognising their expertise and experience in regulating advertising. Following the current regulatory regime, we propose that breaches would be resolved in line with current ASA policy of responding to individual complaints and promoting voluntary cooperation with the restriction.</p><p>If this approach failed or advertisers were committing repeated or severe breaches relating to HFSS marketing material, they would face stronger penalties through a statutory backstop. We would envisage that the backstop regulator would have powers to issue civil sanctions, including the ability to issue fines.</p><p>We want to ensure that the enforcement powers of the statutory regulator are designed and used in a way that incentivises compliance and allows for rapid remedial action. The Government will implement any new HFSS advertising restrictions across both online and TV simultaneously by the end of 2022, as outlined in the Tackling Obesity policy published on 27 July 2020.</p>","Gosport","Caroline Dinenage",,"2021-04-13T16:17:54.657Z","http://data.parliament.uk/resources/1306464/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-25","Food: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what specific steps his Department will take to enforce restrictions on online advertising of products high in fat, sugar and salt.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","175809"
