"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/506359","Ministry of Defence","false","2016-04-18","<p>I refer the hon. Member to the answer I gave on 13 April 2016 to Question 33059 to the hon. Member for Barrow and Furness (John Woodcock).</p>","Ludlow","Mr Philip Dunne","32942 ; 32988 ; 33705","2016-04-18T16:13:53.883Z","http://data.parliament.uk/resources/506359/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/506359/answer","Hansard Extracts  HOC 33059.docx","Maritime Patrol Aircraft","11","Defence","Defence","2016-04-08","Maritime Patrol Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what the lengths of the Poseidon P-8A contracts are; what forecast his Department has made of the length of time for which the P-8A will be operational; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","32888"
"http://data.parliament.uk/resources/506386","Ministry of Defence","false","2016-04-18","<p>For P-8A I refer the hon. Member to the answer I gave on 13 April 2016 to Question 33059 to the hon.Member for Barrow and Furness (John Woodcock). There are no offset agreements in relation to the UK's F-35 programme. However, studies have estimated that through competition UK industry has won approximately 15% by value of each F-35 aircraft that is manufactured. The F-35 programme is predicted to reach a fleet size of circa 3,000 aircraft.</p>","Ludlow","Mr Philip Dunne",,"2016-04-18T16:12:40.783Z","http://data.parliament.uk/resources/506386/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/506386/answer","Hansard Extracts  HOC 33059.docx","Maritime Patrol Aircraft","11","Defence","Defence","2016-04-08","Military Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what the expected value is of offset work resulting from contracts for the (a) F35 and (b) P-8A; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","32886"
"http://data.parliament.uk/resources/506786","Department for Work and Pensions","false","2016-04-18","<p>Statistical information relating to Attendance Allowance claimants, including the numbers of people suffering from motor neurone disease, and the rate of Attendance Allowance in payment to them, is available from the DWP Tabulation Tool: <a href="http://tabulation-tool.dwp.gov.uk/100pc/tabtool.html" target="_blank">http://tabulation-tool.dwp.gov.uk/100pc/tabtool.html</a></p>","North Swindon","Justin Tomlinson",,"2016-04-18T15:56:33.457Z","http://data.parliament.uk/resources/506786/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/506786/answer",,,"29","Work and Pensions","Work and Pensions","2016-04-08","Attendance Allowance: Motor Neurone Disease","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people with motor neurone disease are currently in receipt of the (a) lower and (b) higher rate of Attendance Allowance; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","32735"
"http://data.parliament.uk/resources/457002","Ministry of Defence","false","2016-03-10","<p>The Department is currently working towards a main investment decision on the PROTECTOR remotely-piloted aircraft announced in the 2015 Strategic Defence and Security Review, rather than contracting for a new Predator Extended Range (ER) programme. As part of this work, the Department is considering the issues and options relating to clearance to fly in UK and European airspace.</p>","Ludlow","Mr Philip Dunne",,"2016-03-10T16:06:02.617Z","http://data.parliament.uk/resources/457002/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/457002/answer",,,"11","Defence","Defence","2016-03-02","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Defence, whether the contract for the new Predator ER is predicated on aviation authorities giving clearance for that aircraft to fly in UK and European air space; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","29385"
"http://data.parliament.uk/resources/457003","Ministry of Defence","false","2016-03-10","<p>The current contract for the management and operation of the Atomic Weapons Establishment, including the Aldermaston site, was awarded in 2000 following an open competition and will expire in 2025. No decision has been made on how any succeeding contract might be awarded.</p>","Sevenoaks","Michael Fallon","29387","2016-03-10T16:03:14.89Z","http://data.parliament.uk/resources/457003/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/457003/answer",,,"11","Defence","Defence","2016-03-02","AWE Aldermaston: Contracts","1","House of Commons","To ask the Secretary of State for Defence, when the current contractor was appointed to run the facilities at the Atomic Weapons Establishment Aldermaston; when the next open competition for that contract will begin; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","29386"
"http://data.parliament.uk/resources/457004","Ministry of Defence","false","2016-03-10","<p>The current contract for the management and operation of the Atomic Weapons Establishment, including the Aldermaston site, was awarded in 2000 following an open competition and will expire in 2025. No decision has been made on how any succeeding contract might be awarded.</p>","Sevenoaks","Michael Fallon","29386","2016-03-10T16:03:14.953Z","http://data.parliament.uk/resources/457004/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/457004/answer",,,"11","Defence","Defence","2016-03-02","AWE Aldermaston: Contracts","1","House of Commons","To ask the Secretary of State for Defence, whether the current contract to run the facilities at the Atomic Weapons Establishment Aldermaston was awarded as a result of open competition or an invitation for alternative bids.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","29387"
"http://data.parliament.uk/resources/449786","Ministry of Defence","false","2016-02-08","<p>The Ministry of Defence (MOD) funded the first stage of a trial at Cardiff University to develop a treatment programme for ill Gulf veterans. Unfortunately there were difficulties with the recruitment of Gulf War veterans and the Department took the decision not to proceed with the second phase of the trial.</p><p>The MOD has made no assessment of the recovery outcomes for ill Gulf War veterans that took part in that trial.</p>","Milton Keynes North","Mark Lancaster","25281","2016-02-08T16:20:33.773Z","http://data.parliament.uk/resources/449786/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/449786/answer",,,"11","Defence","Defence","2016-02-02","Gulf War Syndrome: Research","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 21 January 2016 to Question 22264, what research his Department has funded into rehabilitative therapies for veterans with persistent symptoms associated with Gulf War illnesses; and what the main findings of that research are.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","25280"
"http://data.parliament.uk/resources/449787","Ministry of Defence","false","2016-02-08","<p>The Ministry of Defence (MOD) funded the first stage of a trial at Cardiff University to develop a treatment programme for ill Gulf veterans. Unfortunately there were difficulties with the recruitment of Gulf War veterans and the Department took the decision not to proceed with the second phase of the trial.</p><p>The MOD has made no assessment of the recovery outcomes for ill Gulf War veterans that took part in that trial.</p>","Milton Keynes North","Mark Lancaster","25280","2016-02-08T16:20:33.913Z","http://data.parliament.uk/resources/449787/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/449787/answer",,,"11","Defence","Defence","2016-02-02","Gulf War Syndrome: Research","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 21 January 2016 to Question 22264, what assessment his Department has made of the effect on recovery outcomes for ill Gulf War veterans of the research that his Department has funded into rehabilitative therapies for such veterans.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","25281"
"http://data.parliament.uk/resources/446268","Ministry of Defence","false","2016-01-27","<p>As part of the Surface Ship Support Alliance between the Ministry of Defence, BAE Systems and Babcock Marine, the relative distribution of engineering workload is subject to regular assessment. This ensures that peaks and troughs of workload are managed to ensure key skills are maintained across the Naval Bases, engineering outputs are delivered in accordance with the needs of the Royal Navy, and the Department obtains best value for money from its industry partners.</p><p>The workload allocation for submarines is dictated by a clearly defined programme of work designed to meet the operational requirements of the Fleet. This programme has been constructed noting the capability and capacity of Her Majesty's Naval Bases at Clyde and Devonport and work is allocated accordingly.</p>","Ludlow","Mr Philip Dunne",,"2016-01-27T16:09:28.687Z","http://data.parliament.uk/resources/446268/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/446268/answer",,,"11","Defence","Defence","2016-01-20","Navy: Military Bases","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the relative distribution of engineering workload across naval bases; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","23270"
"http://data.parliament.uk/resources/446270","Ministry of Defence","false","2016-01-25","<p>The documents were placed in the Library of the House on Tuesday 19 January.</p><br />","Milton Keynes North","Mark Lancaster",,"2016-01-25T16:25:28.133Z","http://data.parliament.uk/resources/446270/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/446270/answer",,,"11","Defence","Defence","2016-01-20","Ministry of Defence: Written Questions","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answers of 10 November 2015, 4 December 2015 and 12 December 2015 to Questions 17693, 18405 and 18552, when he plans to place in the Library the documents referred to in those Answers.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","23301"
