"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700816","Treasury","false","2024-04-23","<p>The HMRC Stakeholder Conference was attended by 184 external stakeholders from a range of sectors and organisations, including professional bodies, agents, business representative organisations, businesses, customs, and the voluntary and community sector.</p>","Mid Worcestershire","Nigel Huddleston","2024-04-23T10:38:24.317Z","http://data.parliament.uk/resources/1700816/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-04-15","Revenue and Customs: Conferences","1","House of Commons","To ask the Chancellor of the Exchequer, if he will list the organisations that attended HMRC Stakeholder Conference 2024.","false","Biography information for Dame Margaret Hodge","Barking","Dame Margaret Hodge","21500"
"http://data.parliament.uk/resources/1700937","Treasury","false","2024-04-22","<p>I refer my hon. Friend to the answer I gave on 21 March 2024 to question <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-03-15/18911/" target="_blank">UIN 18911</a>.</p>","Mid Worcestershire","Nigel Huddleston","2024-04-22T08:59:43.507Z","http://data.parliament.uk/resources/1700937/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-04-15","Landlords: Income Tax","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the report entitled Property income review: simplifying income tax for residential landlords, published by the Office for Tax Simplification on 25 October 2022, if he will take steps to introduce legislative proposals for a brightline test to clarify when property letting activities subject to income tax would qualify as a trade.","false","Biography information for Sir Geoffrey Cox","Torridge and West Devon","Sir Geoffrey Cox","21603"
"http://data.parliament.uk/resources/1701017","Treasury","false","2024-04-23","<p>HMT’s expenditure on these related areas are all published in the public domain and can be found across the below links</p><p> </p><p>a) <a href="https://www.gov.uk/government/collections/gpc-spend" target="_blank">https://www.gov.uk/government/collections/gpc-spend</a></p><p>b) <a href="https://www.gov.uk/government/collections/25000-spend" target="_blank">https://www.gov.uk/government/collections/25000-spend</a></p><p>c) <a href="https://www.gov.uk/government/collections/hmt-annual-report" target="_blank">https://www.gov.uk/government/collections/hmt-annual-report</a></p><p> </p>","Grantham and Stamford","Gareth Davies","2024-04-23T10:36:05.097Z","http://data.parliament.uk/resources/1701017/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-04-15","Treasury: Marketing","1","House of Commons","To ask the Chancellor of the Exchequer, what proportion of his Department’s (a) advertising and (b) marketing expenditure was on (i) local newspapers in print and online, (ii) national newspapers in print and online, (iii) social media, (iv) search engines, (v) broadcast and on-demand television and (vi) other channels in the most recent year for which data is available.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","21752"
"http://data.parliament.uk/resources/1701099","Treasury","false","2024-04-23","<p>The Government has launched a review of the BBC’s funding model, to ensure it is fair to licence fee payers, sustainable for the long term, and supports the BBC’s vital role in growing our thriving creative industries.</p><p>This is an important cross-Government programme of work, HMT and DCMS are in regular engagement, and will continue to do so over the course of the review.</p>","Sevenoaks","Laura Trott","2024-04-23T10:41:08.64Z","http://data.parliament.uk/resources/1701099/answer","Biography information for Laura Trott","14","Treasury","Treasury","2024-04-15","BBC: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has had discussions with the Secretary of State for Culture, Media and Sport on the Government's BBC funding model review.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","21708"
"http://data.parliament.uk/resources/1699996","Treasury","false","2024-04-17","<p>a)<strong> </strong>An evaluation of the creative industry tax reliefs covering Film Tax Relief, High-end Television Tax Relief, Animation Tax Relief and Children’s Television Tax Relief was published in 2022: <a href="https://www.gov.uk/government/publications/creative-industry-tax-reliefs-evaluation" target="_blank">https://www.gov.uk/government/publications/creative-industry-tax-reliefs-evaluation</a></p><p> </p><p>An evaluation of the video games tax relief was published in 2017: <a href="https://www.gov.uk/government/publications/video-game-tax-relief-evaluation" target="_blank">https://www.gov.uk/government/publications/video-game-tax-relief-evaluation</a></p><p> </p><p>A qualitative evaluation capturing the wider impacts of the Museums and Galleries relief was conducted in 2020: <a href="https://www.gov.uk/government/publications/tax-relief-for-museums-and-galleries-qualitative-research" target="_blank">https://www.gov.uk/government/publications/tax-relief-for-museums-and-galleries-qualitative-research</a></p><p> </p><p>The government keeps the tax system under review.</p><p> </p><p>b) The number of recipients of the creative industry tax reliefs is published in HMRC’s Creative Industries Statistics: <a href="https://www.gov.uk/government/statistics/creative-industries-statistics-august-2023" target="_blank">https://www.gov.uk/government/statistics/creative-industries-statistics-august-2023</a></p>","Mid Worcestershire","Nigel Huddleston","2024-04-17T14:02:35.513Z","http://data.parliament.uk/resources/1699996/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-04-12","Arts: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has made an (a) assessment of the impact on the economy and (b) estimate of the number of recipients of (i) audio-visual (A) tax relief and (B) expenditure credit, (ii) museums and gallery exhibition tax relief and (iii) theatres and orchestras tax relief since 2010.","false","Biography information for Damian Collins","Folkestone and Hythe","Damian Collins","20980"
"http://data.parliament.uk/resources/1700029","Treasury","false","2024-04-22","<p>The UK tax gap is currently low and stable, falling from 7.5 per cent in 2005 to 2006 to 4.8 per cent in 2021 to 2022.</p><p> </p><p>In 2022 to 2023, compliance action from HMRC secured and protected £34 billion for public services that would otherwise have gone unpaid. 2023 to 2024 compliance yield figures indicate that they are on track to exceed last year’s performance.</p><p> </p><p>HMRC is making it easier for customers to get it right first time and hard to get wrong by investing in digital systems, simplifying policies and processes, and improving guidance and support to improve compliance.</p><p> </p><p>Since 2010, the Government has also introduced over 200 new measures to tackle many different forms of non-compliance. Most recently, at Spring Budget 2024, the government announced a new package of measures to tackle the tax gap, which will raise over £4.5 billion over the next five years.</p>","Mid Worcestershire","Nigel Huddleston","2024-04-22T14:43:44.037Z","http://data.parliament.uk/resources/1700029/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-04-12","Tax Collection","1","House of Commons","To ask the Chancellor of the Exchequer, what steps HM Revenue and Customs has taken to improve tax compliance yield.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","20846"
"http://data.parliament.uk/resources/1700030","Treasury","false","2024-04-22","<p>The Government has committed to ensuring HMRC has sufficient funding to maintain its compliance performance over time, while continuing to make efficiencies. Within Customer Compliance Group, staff are deployed across a wide range of compliance risks. Internally, these are usually grouped by customer segment, tax head or specific tax risk being worked.</p><p> </p><p>HMRC publishes information on the amounts spent on compliance by customer segment in our annual report and accounts at <a href="https://www.gov.uk/government/publications/hmrc-annual-report-and-accounts-2022-to-2023-technical-notes/tax-by-different-customer-groups-2022-to-2023" target="_blank">Tax by different customer groups – 2022 to 2023 - GOV.UK (www.gov.uk)</a>. The information for 2023 to 24 will be available in 2024. HMRC does not release detailed breakdowns of this information for operational reasons.</p>","Mid Worcestershire","Nigel Huddleston","2024-04-22T16:39:42.313Z","http://data.parliament.uk/resources/1700030/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-04-12","Revenue and Customs: Staff","1","House of Commons","To ask the Chancellor of the Exchequer, how many full time equivalent staff were employed in HM Revenue and Customs Customer Compliance Group for each of the last ten years for which figures are available.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","20847"
"http://data.parliament.uk/resources/1700031","Treasury","false","2024-04-22","<p>Compliance checks form one element of HMRC’s broader compliance approach which is increasingly focused on making it easier for customers to get their tax right first time and hard to get it wrong, by investing in its digital systems, simplifying its policies and processes, and improving guidance and support to improve compliance.</p><p> </p><p>The number of compliance checks opened is only one indicator of compliance performance in any year and is not a reliable indicator of compliance activity undertaken or compliance performance when viewed in isolation.</p><p> </p><p>The number of compliance checks opened was not routinely reported prior to 2019-20. From 2020 to 2021, all numbers have been published in the HMRC quarterly performance update <a href="https://www.gov.uk/government/collections/hmrc-quarterly-performance-updates" target="_blank">here</a>.</p><p> </p><p>Compliance checks may span many years and may range from light-touch single risk checks to complex, multiple risk compliance checks. A compliance check is opened when a risk is opened in a given tax year for a given tax regime.</p><p> </p><p>The number of compliance checks opened and closed by HMRC compliance staff each year will be determined by the risk landscape, its strategic priorities and ministerial commitments.</p>","Mid Worcestershire","Nigel Huddleston","2024-04-22T12:32:06.243Z","http://data.parliament.uk/resources/1700031/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-04-12","Tax Collection","1","House of Commons","To ask the Chancellor of the Exchequer, how many enquires were initiated by HM Revenue and Customs Customer Compliance Group in each of the last ten years for which figures are available.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","20848"
"http://data.parliament.uk/resources/1700064","Treasury","false","2024-04-22","<p>The adoption and deployment of AI is increasingly prevalent in the financial sector and has the potential to significantly improve productivity, both for individual banks and at an aggregate level. The government is committed to supporting the digital sector and has invested more than £3.5 billion in AI since 2014.</p><p>The government’s response to the AI White Paper consultation sets out how we are encouraging the safe use of AI across the economy by strengthening our global AI leadership (including by hosting the world’s first AI Safety Summit) and supporting the UK’s regulators to deliver on our pro-innovation framework.</p>","Hitchin and Harpenden","Bim Afolami","2024-04-22T13:13:08.16Z","http://data.parliament.uk/resources/1700064/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-04-12","Banks: Artificial Intelligence","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the potential impact of artificial intelligence on banking.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","20924"
"http://data.parliament.uk/resources/1700071","Treasury","false","2024-04-22","<p>The Government will publish draft legislation, explanatory notes, and a tax information and impacts note in due course. These will set out how the announced changes will apply in practice.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2024-04-22T14:30:52.39Z","http://data.parliament.uk/resources/1700071/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-04-12","Holiday Accommodation: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish guidance on the tax regime for furnished holiday lets after April 2025.","false","Biography information for Sir Geoffrey Cox","Torridge and West Devon","Sir Geoffrey Cox","20935"
