"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/515426","Department for Transport","false","2016-04-28","<p>The Department’s estimated incremental cost of preparing and publishing the Shaw Report is £875,919.</p>","Devizes","Claire Perry","2016-04-28T13:28:29.073Z","http://data.parliament.uk/resources/515426/answer","Biography information for Claire Perry","27","Transport","Transport","2016-04-25","Network Rail","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 10 March 2016 to Question 30100, what estimate his Department has made of the cost to the public purse of preparing and publishing the Shaw Report: Final Report and Recommendations, published on 16 March 2016.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","35330"
"http://data.parliament.uk/resources/515427","Department for Transport","false","2016-04-28","<p>The Department, Network Rail and HS2 Ltd are currently working together to produce a plan to progress the initial feasibility and business case work needed for this project over the next two years, which will include the timing, resource required, and estimated cost. We expect to complete this plan by Summer 2016.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-04-28T13:35:00.34Z","http://data.parliament.uk/resources/515427/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-04-25","Euston Station","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 14 April 2016 to Question 33386, when he expects that the work to produce a plan to progress the initial feasibility and business case for a Euston Station masterplan will be completed.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","35329"
"http://data.parliament.uk/resources/515430","Department for Transport","false","2016-04-28","<p>The Maritime Accident Investigation Branch (MAIB) report into the sinking of the Cemfjord was published on the 21 April. The Maritime &amp; Coastguard Agency (MCA) is carefully considering the recommendations about maritime safety information, ship reporting and routeing, and monitoring.</p><p><strong> </strong></p><p>None of the recommendations in the MAIB report are addressed specifically to the Department. However, the Department takes these findings, and those from other MAIB reports, into consideration in the development of policy and in its interactions in international forums on these issues.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-04-28T13:39:48.063Z","http://data.parliament.uk/resources/515430/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-04-25","Shipping: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the implications for his Department's policy of the recommendations by the Maritime Accident Investigation Branch in its review of the sinking of the Cemfjord; what discussions his Department has had with the Maritime Coastguard Agency on implementing those recommendations; and if he will make a statement.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","35277"
"http://data.parliament.uk/resources/515433","Department for Transport","false","2016-04-28","<p>We regularly assess all threats to aviation security along with appropriate response measures. Following the recent attacks at Brussels Airport, measures were put in place to enhance the protection of public areas at UK airports. We do not currently assess that requiring all bags to be scanned at the entrance to airport building would be an effective and proportionate response, but we will continue to work with airports and the police to keep this and other possible measures under review.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-04-28T13:43:20.633Z","http://data.parliament.uk/resources/515433/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-04-25","Aviation: Security","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential effect on the security of airports of security scanning all bags before they are allowed into an airport building.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","35266"
"http://data.parliament.uk/resources/515444","Department for Transport","false","2016-04-28","<p>The Government is responsible for the legislative structure within which local licensing authorities deliver the licensing regime for taxis and private hire vehicles. Enforcement of the licensing regime, including ensuring that private hire vehicles do not illegally ply for hire, is therefore a matter for local licensing authorities and the police.</p>","Harrogate and Knaresborough","Andrew Jones","2016-04-28T15:59:25.73Z","http://data.parliament.uk/resources/515444/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-04-25","Taxis: Greater London","1","House of Commons","To ask the Secretary of State for Transport, if he will take steps to maintain the ability of London taxi drivers exclusively to ply for hire.","false","Biography information for Sir Oliver Heald","North East Hertfordshire","Sir Oliver Heald","35449"
"http://data.parliament.uk/resources/515445","Department for Transport","false","2016-04-28","<p>Private hire vehicles cannot legally ply for hire.</p><p> </p><p>The Government is responsible for the legislative structure within which local licensing authorities deliver the licensing regime for taxis and private hire vehicles. Enforcement of the licensing regime, including ensuring that private hire vehicles do not illegally ply for hire, is a matter for local licensing authorities and the police.</p>","Harrogate and Knaresborough","Andrew Jones","2016-04-28T16:02:11.283Z","http://data.parliament.uk/resources/515445/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-04-25","Taxis","1","House of Commons","To ask the Secretary of State for Transport, what his policy is on allowing private hire cars to ply for hire.","false","Biography information for Sir Oliver Heald","North East Hertfordshire","Sir Oliver Heald","35451"
"http://data.parliament.uk/resources/515447","Department for Transport","false","2016-04-28","<p>The Department’s most recent published road traffic forecast for England was published in 2015.</p><p> </p><p>Compared to the traffic volumes in 2014, the latest year for which traffic statistics are available for England, the Department forecasts that traffic volumes will be:</p><p>a) 4-20% higher in 2020</p><p>b) 11-38% higher in 2030</p><p>c) 15-52% higher in 2040</p><p>More detailed information can be found on the Department for Transport pages on GOV.UK.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2016-04-28T15:56:06.937Z","http://data.parliament.uk/resources/515447/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-04-25","Road Traffic","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the change in total traffic volumes across the entire road network over present levels by (a) 2020, (b) 2030 and (c) 2040.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","35474"
"http://data.parliament.uk/resources/515704","Department for Transport","false","2016-04-28","<p>The Government wants to deliver better journeys for drivers. Roadworks are essential, but that doesn’t mean they should be in place any longer than is absolutely necessary. We are currently consulting on changes that will reduce the congestion caused by roadworks on local ‘A’ road from works left in place at the weekend but where no work is happening, and to remove temporary traffic lights as soon as the works are complete.</p><p> </p><p>We have asked Highways England to look closely at reducing the length of roadworks on the Strategic Road Network. This is being reflected in the next phase of smart motorway schemes, where Highways England are reducing both the length (distance) and duration (time they are in place) of roadworks.</p><p> </p><p>Highways England are also considering the use of higher speed limits through roadworks, where this can be done safely. Subject to safety assessments, Highway England will be starting a trial of higher speed limits on roadworks later this year.</p>","Harrogate and Knaresborough","Andrew Jones","2016-04-28T16:24:10.977Z","http://data.parliament.uk/resources/515704/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-04-25","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure that roadworks cause less disruption to motorists.","false","Biography information for Henry Smith","Crawley","Henry Smith","904747"
"http://data.parliament.uk/resources/515705","Department for Transport","false","2016-04-28","<p>The reinstatement of the Exeter - Okehampton - Plymouth route and the economic value of re-opening it is being looked at by the Peninsula Rail Task Force (PRTF). They will report to the Secretary of State in July 2016.</p>","Devizes","Claire Perry","2016-04-28T15:40:10.04Z","http://data.parliament.uk/resources/515705/answer","Biography information for Claire Perry","27","Transport","Transport","2016-04-25","Railways: South West","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the economic benefits of the construction of a second rail line into the South West.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","904756"
"http://data.parliament.uk/resources/515977","Department for Transport","false","2016-04-28","<p>The Government is constantly looking to ensure the most effective regulatory regime is in place so that the railway delivers for its customers.</p><p> </p><p>This has included, most recently, a review of the roles and responsibilities of the Office of the Rail and Road. The outcomes of this were announced to the House on 17 March.</p>","Devizes","Claire Perry","2016-04-28T13:31:49.62Z","http://data.parliament.uk/resources/515977/answer","Biography information for Claire Perry","27","Transport","Transport","2016-04-25","Office of Rail and Road","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the operational performance of the Office for Rail and Road.","false","Biography information for Karl McCartney","Lincoln","Karl McCartney","904746"
