"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1109882","Treasury","false","2019-04-16","<p>The Government announced reforms to the way that non-domiciled individuals are taxed in the UK at the Summer Budget 2015. They came into effect in April 2017. The Government published a Tax Information and Impact Note which gives information about the impacts of these measures, which is available online.</p><p> </p><p>The Government also publishes statistics on the taxation of non-domiciled individuals annually, which are available on gov.uk.</p>","Lord Bates",,"2019-04-16T13:35:54.797Z","http://data.parliament.uk/resources/1109882/answer","Biography information for Lord Bates","14","Treasury","Treasury","2019-04-04","Taxation: Domicil","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact that their policies have had on non-domiciled residents.","false","Biography information for Lord McColl of Dulwich","Lord McColl of Dulwich","HL15074"
"http://data.parliament.uk/resources/1109887","Treasury","false","2019-04-15","<p>The Office for Budget Responsibility (OBR) published updated estimates of potential fiscal impacts from the new student loans accounting treatment in Annex E of their March 2019 Economic and fiscal outlook.</p><p> </p><p>However, the Office for National Statistics (ONS) has made it clear that there is a lot to decide before their methodology is finalised. The ONS plan to fully implement the new treatment for student loans in the public sector finances in September 2019.</p>","Lord Bates",,"2019-04-15T14:51:23.563Z","http://data.parliament.uk/resources/1109887/answer","Biography information for Lord Bates","14","Treasury","Treasury","2019-04-04","Students: Loans","2","House of Lords","To ask Her Majesty's Government, following Office for National Statistics changes to the recording of student loans in the national accounts, what proportion of student loan payments will be classed as (1) government lending, and (2) government spending.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL15079"
"http://data.parliament.uk/resources/1109557","Department for International Development","false","2019-04-16","<p>UK aid prioritises support for the poorest and most excluded people and communities in Pakistan. Thus, whilst we recognise that there are poor people living in Islamabad, UK aid is focussed in the provinces with the highest number of poor people and on strengthening capacity of those provinces to deliver basic services to their populations.</p><p> </p><p>DFID strive to visit as many programme locations as possible to gather feedback from communities, including minority communities. DFID Pakistan also has projects that work directly with minorities and aims to tackle the drivers underpinning intolerance and discrimination, through promoting greater understanding between communities.</p><p> </p><p>DFID Pakistan is striving to better disaggregate its results through a data disaggregation action plan which focuses on 4 key areas: sex, age, disability and geography. This will improve our understanding of those who benefit from our programmes. We do not currently have plans to collect data on religion as we recognise the risks associated with potentially revealing such sensitive information for religious minorities.</p>","Lord Bates",,"2019-04-16T13:29:25.667Z","http://data.parliament.uk/resources/1109557/answer","Biography information for Lord Bates","20","International Development","International Development","2019-04-03","Pakistan: Shanty Towns","2","House of Lords","To ask Her Majesty's Government when their officials working in Pakistan last visited the shanty towns on the periphery of Islamabad to report on the conditions in which the residents live; and whether they are collecting data on the percentage of people from Pakistan’s minorities living in such areas.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15026"
"http://data.parliament.uk/resources/1109558","Department for International Development","false","2019-04-16","<p>UK aid prioritises support for the poorest and most excluded people and communities in Pakistan regardless of race, religion, social background or nationality. Our investment will not only assist Pakistan to become a more prosperous country that will help millions of its citizens living in poverty, but will also improve stability and security in Pakistan, the region, and beyond.</p>","Lord Bates",,"2019-04-16T13:54:05.683Z","http://data.parliament.uk/resources/1109558/answer","Biography information for Lord Bates","20","International Development","International Development","2019-04-03","Pakistan: Minority Groups","2","House of Lords","To ask Her Majesty's Government what plans they have to reconsider their policy of disregarding the status of Pakistan’s minorities in determining and allocating development aid.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15027"
"http://data.parliament.uk/resources/1109559","Department for International Development","false","2019-04-16","<p>The UK’s work in Pakistan is focused on peace and stability, making democracy work, jobs and growth and providing basic services.</p><p> </p><p>UK aid prioritises support for the poorest and most excluded people and communities in Pakistan, thus DFID Pakistan’s bilateral programmes focus on provinces with the highest numbers of poor people and on strengthening the capacity of those provinces to deliver basic services to their populations. This includes supporting the provision of electricity and engaging with the governments regarding adequate water provision.</p><p> </p><p>While we recognise that there are poor people living in Islamabad, without access to electricity or running water, they cannot be our focus. We expect the Islamabad Capital Development Authority to support them with support received at national level from the World Bank and Asian Development Bank.</p>","Lord Bates",,"2019-04-16T13:55:04.423Z","http://data.parliament.uk/resources/1109559/answer","Biography information for Lord Bates","20","International Development","International Development","2019-04-03","Pakistan: Shanty Towns","2","House of Lords","To ask Her Majesty's Government whether any development funds are directed towards the rebuilding and provision of running water or electricity to Islamabad's shanty towns; and if not, why not.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15028"
"http://data.parliament.uk/resources/1109575","Department for International Development","false","2019-04-16","<p>The Department for International Development (DFID), the Department for Business, Energy &amp; Industrial Strategy (BEIS) and the Department for Environment, Food &amp; Rural Affairs (Defra) are together responsible for spending the £5.8 billion of International Climate Finance (ICF) pledged by the Government in the period 2016/17 to 2020/21. The funding is earmarked within departmental budgets.</p><p> </p><p>In total these three departments have spent ICF of £1,119 million in 2016/17 and £958 million in 2017/18, representing 36% of the £5.8 billion commitment. The amount spent in 2018/19 is not yet available.</p><p> </p><p>The Government remains committed to delivering the £5.8 billion pledge in full by 2020/21, recognising the vital importance of supporting developing countries to tackle climate change. Each department has plans in place to deploy this funding over the remaining period to achieve the maximum impact possible.</p>","Lord Bates",,"2019-04-16T13:56:32.067Z","http://data.parliament.uk/resources/1109575/answer","Biography information for Lord Bates","20","International Development","International Development","2019-04-03","Development Aid: Climate Change","2","House of Lords","To ask Her Majesty's Government how much they have contributed to International Climate Finance in each year since 2016; what percentage that amount constitutes of the £5.8 billion they pledged to that fund; and whether the full amount pledged will be provided by 2020 as stated in the Paris Agreement.","false","Biography information for The Lord Bishop of Salisbury","The Lord Bishop of Salisbury","HL15044"
"http://data.parliament.uk/resources/1109275","Treasury","false","2019-04-15","<p>Overdraft pricing is a commercial decision for firms, therefore HM Treasury does not make assessments of individual firms’ prices, the strategies for announcing those prices or the impact of those changes on customers.</p><p> </p><p>In December 2018 the Financial Conduct Authority published a consultation on interventions in the overdraft market. This consultation has now closed and the final remedies are due to be published in June this year.</p>","Lord Bates",,"2019-04-15T14:37:41.97Z","http://data.parliament.uk/resources/1109275/answer","Biography information for Lord Bates","14","Treasury","Treasury","2019-04-02","Lloyds Bank: Fees and Charges","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the way in which Lloyds Bank have introduced changes to the structure of charges for unplanned overdrafts; what assessment they have made of the appropriateness of the timing of those changes; and what assessment they have made of the impact of those changes on customers.","false","Biography information for Lord Balfe","Lord Balfe","HL14992"
"http://data.parliament.uk/resources/1109296","Department for International Development","false","2019-04-16","<p>It is vital that all levels of Government, as well as civil society, business and others, continue to work together to deliver the Global Goals.</p><p> </p><p>The UK Voluntary National Review (VNR) will be an important opportunity to highlight work across the country to support delivery of the Global Goals, and we are determined it will tell the story beyond Central Government. Last month the Government hosted a series of VNR engagement events, including two focussed on local delivery of the Goals in Leeds and Bristol. We have also received over 200 submissions from organisations to our VNR website, showcasing what they are doing to deliver the Goals. This included a number of submissions from local authorities.</p><p> </p><p>The VNR is a stepping-stone rather than an end in itself and is an important tool to further galvanise action and activity across the UK in pursuit of the Goals.</p>","Lord Bates",,"2019-04-16T13:58:30.06Z","http://data.parliament.uk/resources/1109296/answer","Biography information for Lord Bates","20","International Development","International Development","2019-04-02","Sustainable Development","2","House of Lords","To ask Her Majesty's Government what consideration they have given to the conclusion in the report by the Environmental Audit Committee Sustainable Development Goals in the UK, published on 26 April 2017 (HC 596), that they should do everything they can to support partners, including local government, to contribute towards delivering the Sustainable Development Goals.","false","Biography information for Lord Porter of Spalding","Lord Porter of Spalding","HL15013"
"http://data.parliament.uk/resources/1109303","Department for International Development","false","2019-04-16","<p>DFID has not made its own assessment of the study by the Norwegian Refugee Council on the mental health of children in Gaza, published on 25 March 2019, but have previously reviewed the UNICEF Overseas Development Institute December 2016 report and use it to feed into our analysis on the situation of people with disabilities. DFID is planning to commission a comprehensive assessment of needs and existing effective interventions which address the long-term needs of people living with disabilities in Gaza.</p>","Lord Bates",,"2019-04-16T13:59:17.747Z","http://data.parliament.uk/resources/1109303/answer","Biography information for Lord Bates","20","International Development","International Development","2019-04-02","Gaza: Children","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the study by the Norwegian Refugee Council on the mental health of children living in Gaza, published on 25 March.","false","Biography information for Baroness Tonge","Baroness Tonge","HL15020"
"http://data.parliament.uk/resources/1109307","Department for International Development","false","2019-04-16","<p>The UK government will continue to lead the world in our long-term support for comprehensive sexual and reproductive health and rights (SRHR), and to help women and girls get the information and services they need to give them control over their own lives and bodies.</p><p> </p><p>Following the reintroduction and expansion of the Mexico City Policy in January 2017, we have kept in close contact with partners to ensure the policy does not compromise UK-supported comprehensive SRHR programming. The full implications of the now further expanded Mexico City Policy are not yet clear, but we are closely monitoring developments. DFID will consider the implications with our offices and partners and with civil society and with donors.</p>","Lord Bates","HL15025","2019-04-16T14:00:43.777Z","http://data.parliament.uk/resources/1109307/answer","Biography information for Lord Bates","20","International Development","International Development","2019-04-02","Development Aid: Abortion","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the decision by the government of the United States to expand the global gag rule on the delivery of sexual and reproductive health and rights services supported by UK Official Development Assistance.","false","Biography information for Baroness Tonge","Baroness Tonge","HL15024"
