"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1354000","Treasury","false","2021-09-13","<p>The Coronavirus Job Retention Scheme was designed as a temporary, economy-wide measure to support businesses while widespread restrictions were in place. Closing the scheme at the end of September is designed to strike  the right balance between supporting the economy as it opens up, continuing to provide support and protect incomes, and ensuring that incentives are in place to get people back to work as demand returns.  This approach has worked; the OBR have estimated that without the short-term fiscal easing announced in the Budget, and in particular the CJRS extension, unemployment would have been about 300,000 higher in the fourth quarter of this year than the 2.2 million in the central forecast.</p><p> </p><p>The Government has shown throughout the pandemic that it is prepared to adapt support if the path of the virus changes. It continues to engage closely with sectors across the economy in order to understand their recovery horizons as the vaccine is rolled out and restrictions ease.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-09-13T13:44:14.827Z","http://data.parliament.uk/resources/1354000/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-09-08","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy to retain the Coronavirus Job Retention Scheme beyond September 2021 for sectors of the economy that have not returned to pre-covid-19 pandemic levels of customers.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","45294"
"http://data.parliament.uk/resources/1352343","Treasury","false","2021-09-08","In order to support the cash flow and viability of around 150,000 businesses and to protect over 2.4 million jobs, the Government has applied a temporary reduced rate of VAT (5 per cent) to goods and services supplied by the tourism and hospitality sectors, which will now end on 30 September 2021. On 1 October 2021, a new reduced rate of 12.5 per cent will be introduced for these goods and services to help affected businesses manage the transition back to the standard rate. The new rate will end on 31 March 2022.<p> </p><p>The Government has been clear that the reduced rate of VAT is a temporary measure. It is right that, as restrictions are lifted and demand for goods and services in the tourism and hospitality sectors increases, this relief is reduced and eventually removed in order to rebuild and strengthen the public finances. This policy will cost the Exchequer over £7 billion and, while the Government keeps all taxes under review, there are no plans to make the reduced rate of VAT permanent.</p>","Hereford and South Herefordshire","Jesse Norman","41940","2021-09-08T11:48:01.85Z","http://data.parliament.uk/resources/1352343/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-09-03","Hospitality Industry: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, if he will extend the reduced VAT rate for hospitality until 31 December 2021.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","42196"
"http://data.parliament.uk/resources/1313449","Treasury","false","2021-05-17","<p>The Government introduced the High Income Child Benefit Charge (HICBC) from January 2013 to ensure that support for families is targeted at those who need it most. The tax charge applies to anyone with an individual income over £50,000 who claims Child Benefit, or whose partner claims it.</p><p> </p><p>HICBC is calculated on an individual rather than a household basis, in line with other income tax policy. Basing HICBC on household incomes would mean finding out the incomes of everyone in each of the 7.8 million households currently registered for Child Benefit. This would effectively introduce a new means test, which would be costly to administer and create burdens on the majority of families who receive Child Benefit.</p><p> </p><p>The Government has no current plans to review HICBC but as with all elements of tax policy, keeps this under review as part of the annual Budget process.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-05-17T11:50:23.84Z","http://data.parliament.uk/resources/1313449/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-05-11","High Income Child Benefit Tax Charge","1","House of Commons","To ask the Chancellor of the Exchequer, if he will review the High Income Child Benefit Tax Charge to remove the disparity between a household with two individual incomes of £49,000 that receives full child benefit entitlement and a single parent household income of £50,000 that is required to pay the High Income Child Benefit Tax Charge.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","521"
"http://data.parliament.uk/resources/1312138","Treasury","false","2021-04-29","<p>The temporary reduced rate of VAT (5 per cent) was introduced on 15 July 2020 to support the cash flow and viability of about 150,000 businesses and protect over 2.4 million jobs in the hospitality and tourism sectors.</p><p> </p><p>Ice cream served for consumption on the premises in ice cream parlours or other food establishments will benefit from the reduced rate.</p><p> </p><p>This relief comes at a significant cost to the Exchequer, and there are no plans to extend the scope of the reduced rate. This policy will cost over £7 billion, and while some businesses in some sectors are disappointed, a boundary for eligibility had to be drawn.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-04-29T09:09:09.437Z","http://data.parliament.uk/resources/1312138/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-04-26","Ice Cream: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy to include ice cream products sold for takeaway consumption in the temporary VAT reduction for the hospitality sector.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","187350"
"http://data.parliament.uk/resources/1310221","Treasury","false","2021-04-22","<p>The temporary reduced rate of VAT (5 per cent) was introduced on 15 July 2020 to support the cash flow and viability of about 150,000 businesses and protect over 2.4 million jobs in the hospitality and tourism sectors. Ice cream served for consumption on the premises in ice cream parlours or other food establishments will benefit from the reduced rate.</p><p> </p><p>The reduced rate has been extended until 30 September 2021, after which a reduced rate of 12.5 per cent will apply for a further six months, until 31 March 2022.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-04-22T14:19:33.33Z","http://data.parliament.uk/resources/1310221/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-04-19","Ice Cream: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy to include ice cream products sold in ice cream parlours in the temporary VAT reduction for the hospitality sector.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","183311"
"http://data.parliament.uk/resources/1290323","Treasury","false","2021-03-03","<p>The Government currently maintains a zero rate of VAT on the construction of certain buildings. This includes buildings that will be used solely for a relevant charitable purpose, intended solely for non-business use and/or as a village hall.</p><p> </p><p>Going further would come at a cost to the Exchequer. Given this, the Government has no current plans to change the VAT treatment of construction.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-03-03T13:34:23.843Z","http://data.parliament.uk/resources/1290323/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-02-26","Sports: VAT Zero Rating","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the potential merits of implementing a zero VAT rating for the construction of facilities for community amateur sports clubs.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","159377"
"http://data.parliament.uk/resources/1288862","Treasury","false","2021-03-01","<p>The temporary increase in the Stamp Duty Land Tax nil rate band was designed to create immediate momentum within the property market, where property transactions fell by as much as 50 per cent during the COVID-19 lockdown in March.</p><p> </p><p>As the relief was designed to provide an immediate stimulus to the property market, the Government does not plan to extend this relief.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-03-01T12:56:42.853Z","http://data.parliament.uk/resources/1288862/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-02-23","Stamp Duty Land Tax","1","House of Commons","To ask the Chancellor of the Exchequer, if he will extend the current nil rate band up to £500,000 on stamp duty land tax for a further 12 months.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","157326"
"http://data.parliament.uk/resources/1281773","Treasury","false","2021-02-02","<p>The temporary VAT reduced rate came into effect on 15 July 2020 and was initially scheduled to end on 12 January 2021.</p><p> </p><p>In order to continue supporting the cash flow and viability of over 150,000 businesses and to protect 2.4 million jobs, the Government extended the temporary reduced rate of VAT (5 per cent) to goods and services supplied by the tourism and hospitality sectors until 31 March 2021.</p><p> </p><p>The Government keeps all taxes under review; future tax decisions will be made at Budget.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-02-02T15:31:02.767Z","http://data.parliament.uk/resources/1281773/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-01-28","VAT: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, if he will extend the VAT cut for the hospitality sector (a) beyond 31 March 2021 and (b) to other covid-19-affected sectors.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","145179"
"http://data.parliament.uk/resources/1281774","Treasury","false","2021-02-02","<p>I refer the Honourable Member to the answer given on 25 January 2021 to UIN 139996.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2021-02-02T15:46:28.377Z","http://data.parliament.uk/resources/1281774/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-01-28","Self-employment Income Support Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, whether people who became self-employed in the tax year 2019-20 will be eligible for the fourth self-employment income support scheme.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","145180"
"http://data.parliament.uk/resources/1281125","Treasury","false","2021-02-04","<p>Since the Museums and Galleries Exhibitions Tax Relief (MGETR) was introduced in 2017, the Government has provided a total of £20 million of support to 1,345 exhibitions.</p><p> </p><p>The Government has committed to reviewing MGETR before its expiry in 2022. Further information will be provided in due course.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-02-04T12:39:59.843Z","http://data.parliament.uk/resources/1281125/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-01-27","Museums and Galleries: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential benefits of extending the Museums and Galleries Exhibitions Tax Relief due to conclude in April 2022.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","144871"
