"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/171677","Leader of the House","false","2015-01-05","<p>Yes. I will ensure that the House has an early opportunity to debate the report from the House of Commons Governance Committee and to act upon it on an agreed basis.</p>","Richmond (Yorks)","Mr William Hague","2015-01-05T16:19:17.087Z","http://data.parliament.uk/resources/171677/answer","Biography information for Lord Hague of Richmond","34","Leader of the House","Leader of the House","2014-12-18","House of Commons Governance Select Committee","1","House of Commons","To ask the Leader of the House, if he will ensure that a debate with an opportunity for a division is held  on the report by the House of Commons Governance Committee on the Governance of the House of Commons, HC 692.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","219399"
"http://data.parliament.uk/resources/171678","Leader of the House","false","2015-01-05","<p>No. In July 2012 the House voted against a proposal to consider Private Members' bills on Tuesday evenings, following a report from the Procedure Committee on Sittings of the House. In its subsequent report on Private Members' bills, the Committee assessed the timing of consideration for these bills but did not recommend a significant increase in the total amount of time available.</p>","Richmond (Yorks)","Mr William Hague","2015-01-05T16:22:00.16Z","http://data.parliament.uk/resources/171678/answer","Biography information for Lord Hague of Richmond","34","Leader of the House","Leader of the House","2014-12-18","Private Members' Bills","1","House of Commons","To ask the Leader of the House, if he will (a) reassess and (b) increase the amount of parliamentary time allocated for Private Members' Bills.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","219447"
"http://data.parliament.uk/resources/170524","Leader of the House","false","2014-12-18","<p>I have made no estimate of the savings specific to my Office following the introduction of the electronic Q&amp;A system, but like other Whitehall Departments, I expect to see savings delivered through the more efficient use of staff time, including through the removal of the need to deliver paper copies of answers, as well as in the reduction of the overall use of paper and other resources.<br><br>My Office has introduced no additional ICT systems or improvements due to the implementation of electronic Q&amp;A.<br><br>One of the benefits of the new system is the possibility for the reporting of the timeliness of answers to Parliamentary Questions to be delivered with greater consistency and accuracy across all answering bodies.<br><br>It will be for the Procedure Committee to evaluate the effectiveness of the new system in improving performance when it assesses the evidence following the end of the Session.</p>","Richmond (Yorks)","Mr William Hague","2014-12-18T17:05:32.913Z","http://data.parliament.uk/resources/170524/answer","Biography information for Lord Hague of Richmond","34","Leader of the House","Leader of the House","2014-12-15","Written Questions","1","House of Commons","To ask the Leader of the House, what estimate he has made of the savings to his Office from the Q&A system in the (a) 12 months and (b) five years since 4 June 2014; what additional ICT systems or improvements to existing systems his Office  has introduced or plans to introduce that would not have been feasible without the Q&A system; and what assessment he has made of the extent to which the system has made it easier to answer questions from hon. Members on time.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","218788"
"http://data.parliament.uk/resources/167874","Leader of the House","false","2014-12-04","<p>I have not made a recent assessment of the effect of the creation of the Backbench Business Committee on the work of the House, but the Government response to the Procedure Committee review, published in February 2013, agreed that the Backbench Business Committee had been 'widely welcomed as a successful and effective innovation'.</p>","Richmond (Yorks)","Mr William Hague","2014-12-04T15:52:32.57Z","http://data.parliament.uk/resources/167874/answer","Biography information for Lord Hague of Richmond","34","Leader of the House","Leader of the House","2014-12-01","Backbench Business Committee","1","House of Commons","To ask the Leader of the House, what assessment he has made of the effect of the creation of the Backbench Business Committee on the work of the House.","false","Biography information for Mr William Bain","Glasgow North East","Mr William Bain","906424"
"http://data.parliament.uk/resources/166409","Leader of the House","false","2014-12-01","<p>None. Short money is not available to parties whose Members have not taken the Oath.</p><p>However, under a resolution of the House of 8 February 2006, financial assistance is provided to opposition parties represented by Members who have chosen not to take their seats. It is under this resolution that Sinn Fein Members claim expenses in connection with the party's representative business.<br><br>It is the Government's view that this issue of representative money for parties that do not take the Oath is primarily a matter for the House itself to resolve.</p>","Richmond (Yorks)","Mr William Hague","2014-12-01T16:19:46.723Z","http://data.parliament.uk/resources/166409/answer","Biography information for Lord Hague of Richmond","34","Leader of the House","Leader of the House","2014-11-26","Sinn Féin","1","House of Commons","To ask the Leader of the House, what recent discussions he has had with other parties represented in the House of Commons on the payment of allowances to hon. Members representing Sinn Fein; and if he will make a statement.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","216085"
"http://data.parliament.uk/resources/155555","Leader of the House","false","2014-11-19","<p>The information on ministerial travel is published at:</p><p>(i) <a href="http://www.publications.parliament.uk/pa/cm200708/cmhansrd/cm080722/wmstext/80722m0008.htm" target="_blank">http://www.publications.parliament.uk/pa/cm200708/cmhansrd/cm080722/wmstext/80722m0008.htm</a></p><p>(ii) <a href="http://www.publications.parliament.uk/pa/cm200809/cmhansrd/cm090716/wmstext/90716m0009.htm" target="_blank">http://www.publications.parliament.uk/pa/cm200809/cmhansrd/cm090716/wmstext/90716m0009.htm</a></p><p>(iii) <a href="http://www.publications.parliament.uk/pa/cm201011/cmhansrd/cm101028/wmstext/101028m0001.htm#10102827000372" target="_blank">http://www.publications.parliament.uk/pa/cm201011/cmhansrd/cm101028/wmstext/101028m0001.htm#10102827000372</a></p><p>The information requested for other car hire is not held centrally.</p>","Richmond (Yorks)","Mr William Hague","2014-11-19T12:03:39.1Z","http://data.parliament.uk/resources/155555/answer","Biography information for Lord Hague of Richmond","34","Leader of the House","Leader of the House","2014-11-11","Travel","1","House of Commons","To ask the Leader of the House, what total amount his Office spent on ministerial travel by (a) the Government Car and Despatch Agency and (b) other car hire in (i) 2007-08, (ii) 2008-09 and (iii) 2009-10.","false","Biography information for John Glen","Salisbury","John Glen","214280"
"http://data.parliament.uk/resources/101666","Leader of the House","false","2014-11-04","<p>The Office of the Leader of the House of Commons is part of the Cabinet Office. Our answer is included in the response by the Minister for the Cabinet Office.</p>","Richmond (Yorks)","Mr William Hague","2014-11-04T17:47:40.867907Z","http://data.parliament.uk/resources/101666/answer","Biography information for Lord Hague of Richmond","34","Leader of the House","Leader of the House","2014-10-29","Public Opinion","1","House of Commons","To ask the Leader of the House, how much his Office spent on (a) focus groups and (b) surveys in (i) 2013 and (ii) 2014 to date.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","212506"
"http://data.parliament.uk/resources/100598","Leader of the House","false","2014-10-23","<p>The Prime Minister has set out the timetable for further devolution to Scotland to be considered. Much work is also underway to ensure we have a balanced devolution settlement - fair to people in all parts of the United Kingdom.</p><p>For Scotland, we are implementing the Scotland Act 2012, we have published a Command Paper on the parties' proposals for further devolution and Lord Smith of Kelvin is overseeing the cross-party process to take forward the devolution commitments for Scotland. For Wales, the Wales Bill is progressing through Parliament and the Secretary of State has met the Welsh Leaders of the political parties in Westminster and there will be further discussions with them and with political leaders in the Assembly in the coming weeks. In England, work continues to devolve more powers from Whitehall to our cities and regions and the Government is examining the various constitutional issues that arise from further devolution, including the so-called West Lothian Question. For Northern Ireland, work continues to ensure that the devolved institutions function effectively.</p><p>The House, and others, will be kept updated and have the chance to contribute to these important discussions.</p>","Richmond (Yorks)","Mr William Hague","2014-10-23T15:49:14.8468893Z","http://data.parliament.uk/resources/100598/answer","Biography information for Lord Hague of Richmond","34","Leader of the House","Leader of the House","2014-10-20","Devolution","1","House of Commons","To ask the Leader of the House, what progress he has made on plans for changes to the devolution settlement in the UK.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","905596"
"http://data.parliament.uk/resources/91531","Leader of the House","false","2014-09-23","<p>On 18 August 2014 the Prime Minister announced that the family test was being formalised as part of the impact assessment for all domestic policies. From October 2014, every new domestic policy will be examined for its impact on the family.</p>","Richmond (Yorks)","Mr William Hague","2014-09-23T14:13:08.1500911Z","http://data.parliament.uk/resources/91531/answer","Biography information for Lord Hague of Richmond","34","Leader of the House","Leader of the House","2014-09-10","Families","1","House of Commons","To ask the Leader of the House, with reference to the Prime Minister's speech of 15 August 2011 calling for a family test to be applied to all domestic policy, which policies of his Office have been so assessed to date.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","208858"
"http://data.parliament.uk/resources/90366","Leader of the House","false","2014-09-08","<p>The Government agrees with the Procedure Committee that it is a matter for the House to determine.</p>","Richmond (Yorks)","Mr William Hague","2014-09-08T14:27:12.0880142Z","http://data.parliament.uk/resources/90366/answer","Biography information for Lord Hague of Richmond","34","Leader of the House","Leader of the House","2014-09-02","Speaker: Elections","1","House of Commons","To ask the Leader of the House, if he will bring forward proposals to implement the recommendation of the Procedure Committee in its Fifth Report of 2010-12, 2010 Elections for Positions in the House, HC 1573, paragraph 19, that the House be invited to decide whether on the first day of a new Parliament, where the Presiding Member's decision on the question that a former Speaker take the Chair is challenged, the question should be decided by secret ballot or by open division.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","207923"
