"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167027","Wales Office","false","2019-11-05","<p>The Office of the Secretary of State for Wales has no specific plans to mark International Men's Day 2019, but in the UK Government’s Domestic Abuse Bill we propose to create a statutory definition of domestic abuse that makes clear men can also be victims of this abhorrent crime. International Men’s Day also offers an opportunity to talk about work across Government to highlight how outcomes for men and boys can be improved.</p>","Vale of Glamorgan","Alun Cairns","2019-11-05T13:03:17.637Z","http://data.parliament.uk/resources/1167027/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-10-29","Wales Office: International Men's Day","1","House of Commons","To ask the Secretary of State for Wales, what plans his Department has to mark International Men's Day on 19 November 2019.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","7106"
"http://data.parliament.uk/resources/1167253","Wales Office","false","2019-11-01","<p>The UK Government has strengthened and enhanced devolution in Wales. We are fully committed to abiding by the Sewel Convention and associated practices. We have sought legislative consent from the National Assembly for Wales for certain provisions of the European Union (Withdrawal) Bill in line with this. We will continue to discuss with the Welsh Government the clauses for which Assembly consent is sought.</p>",,"Baroness Bloomfield of Hinton Waldrist","2019-11-01T12:50:25.327Z","http://data.parliament.uk/resources/1167253/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","28","Wales","Wales","2019-10-29","European Union (Withdrawal Agreement) Bill: Wales","2","House of Lords","To ask Her Majesty's Government whether agreement has been reached with the Welsh Government on which parts of the European Union (Withdrawal Agreement) Bill require the Welsh Assembly's consent in accordance with the Sewel Convention.","false","Biography information for Lord Morris of Aberavon",,"Lord Morris of Aberavon","HL521"
"http://data.parliament.uk/resources/1167254","Wales Office","false","2019-11-01","<p>Clause 21 of the European Union (Withdrawal) Bill would allow the UK Government to meet fully the obligations set out in the Northern Ireland Protocol. The “Henry VIII” power in the clause could be used where necessary to amend primary legislation to ensure arrangements required in the Northern Ireland Protocol are operational and to implement the requirements set out in the Protocol.</p><p> </p><p>In response to concerns raised by the Devolved Administrations, clause 18 of the Bill (<em>Main power in connection with other separation issues</em>) has been restricted so that powers under this clause cannot be used to amend the devolution acts, including the Government of Wales Act 2006.</p><p> </p><p>The Government is working to establish whether restricting the powers in clause 21 in a similar way would mean the obligations in the Protocol could still be met. Subject to the outcome of this work, the Government would be open to imposing the restriction by amending the Bill during its passage.</p><p> </p>",,"Baroness Bloomfield of Hinton Waldrist","2019-11-01T12:51:55.223Z","http://data.parliament.uk/resources/1167254/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","28","Wales","Wales","2019-10-29","European Union (Withdrawal Agreement) Bill: Wales","2","House of Lords","To ask Her Majesty's Government what assessment has been made of the proposed "Henry VIII" clauses in clause 21 of the European Union (Withdrawal Agreement) Bill; and whether the views of the Welsh Government have been sought on the powers within that Bill to amend the Government of Wales Act 2000 by regulation as opposed to primary legislation.","false","Biography information for Lord Morris of Aberavon",,"Lord Morris of Aberavon","HL522"
"http://data.parliament.uk/resources/1151963","Wales Office","false","2019-10-28","<p>This Government is committed to paying people a decent living wage, which is being addressed through the statutory National Living Wage. In April 2019, the National Living Wage increased to £8.21 per hour, handing a full-time worker a further £690 annual pay rise. By 2024 the National Living Wage will rise to £10.50 per hour, reaching 66% of median UK earnings. The scope will be expanded to everyone aged 21 and over and is expected to benefit over 4 million low paid workers.</p><p> </p><p>The Office of the Secretary of State for Wales is not an employer in its own right and so has no direct employees nor does it contract for outsourced staff. Staff at the Office are Ministry of Justice (MoJ) employees and agency staff are engaged through MoJ contracts. No MoJ employees nor any agency staff working at the Wales Office are paid less than the London Living Wage.</p><p> </p><p> </p><p> </p>","Torbay","Kevin Foster","2019-10-28T11:22:13.937Z","http://data.parliament.uk/resources/1151963/answer","Biography information for Kevin Foster","28","Wales","Wales","2019-10-23","Wales Office: Living Wage","1","House of Commons","To ask the Secretary of State for Wales, how many staff in his Department are paid less than the London Living Wage; and what requirements his Department places on contractors to pay the London Living Wage to London-based staff.","true","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","4420"
"http://data.parliament.uk/resources/1151455","Wales Office","false","2019-10-30","<p>As education is devolved, the UK Government does not hold figures on the current levels of funding for study abroad programmes in Wales.</p><p> </p><p>The UK Government values international exchange and collaboration in education and training as part of our vision for a global Britain. That is why we support a number of outward mobility and exchange programmes which broaden access to international opportunities – schemes such as Fulbright scholarships and Generation UK China. We can expect our world-leading HE providers to continue their strong track record of partnering with overseas institutions post-2020.</p>","Vale of Glamorgan","Alun Cairns","2019-10-30T12:27:36.98Z","http://data.parliament.uk/resources/1151455/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-10-22","British Students Abroad: Wales","1","House of Commons","To ask the Secretary of State for Wales, what recent assessment he has made of the (a) current level of funding available for study abroad programmes and (b) level of funding for study abroad programmes available post 2020 for students in Wales; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","3682"
"http://data.parliament.uk/resources/1150885","Wales Office","false","2019-10-29","<p>The Secretary of State for Wales is not responsible for making any public appointments.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2019-10-29T17:20:04.287Z","http://data.parliament.uk/resources/1150885/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-10-21","Wales Office: Public Appointments","1","House of Commons","To ask the Secretary of State for Wales, which public appointments he is responsible for.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","2675"
"http://data.parliament.uk/resources/1150943","Wales Office","false","2019-10-24","<p>The Office of the Secretary of State for Wales is not an employer in its own right. The Ministry of Justice is the employer of staff working in the Office. As at 30 September 2019, fewer than five staff had recorded Muslim as their religion or belief. To protect the identification of staff, an exact number cannot therefore be provided nor their ethnicity or grade disclosed.</p><p><strong> </strong></p><p> </p><p> </p>","Torbay","Kevin Foster","2019-10-24T10:40:31.09Z","http://data.parliament.uk/resources/1150943/answer","Biography information for Kevin Foster","28","Wales","Wales","2019-10-21","Wales Office: Islam","1","House of Commons","To ask the Secretary of State for Wales, how many staff in his Department reported their religion as Islam in the latest period for which figures are available; what the reported ethnicity of those staff was; and how many of those staff were employed at each grade.","false","Biography information for Naz Shah","Bradford West","Naz Shah","2794"
"http://data.parliament.uk/resources/1150172","Wales Office","false","2019-10-22","<p>The Office of the Secretary of State for Wales (OSSW) takes the wellbeing of our staff very seriously and is committed to providing a high level of support. The Ministry of Justice (MOJ) employ staff on behalf of OSSW and therefore the Office adopts and applies MOJ wellbeing policies to our staff.</p><p> </p><p>MOJ published a report on staff mental health and wellbeing in August 2019:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/827763/moj-voluntary-reporting.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/827763/moj-voluntary-reporting.pdf</a>.</p><p> </p><p>The report covers the four positive wellbeing measures used by the Office of National Statistics (ONS) for the UK population: life satisfaction, sense of purpose, happiness and anxiety.</p><p> </p><p>The Office uses a wide range of MoJ policies that support wellbeing, including a carers charter and passport. During the past 12 months, MoJ has introduced guidance on supporting victims of domestic abuse (November 2018) and a policy to support EU nationals (August 2019). In August, MoJ introduced the Gender Identity and Intersex Policy and Guidance for staff who identify as transgender, non-binary and intersex. This sets out standards of behaviours and useful resources to ensure everyone is treated fairly at work.</p><p> </p><p> </p><p>OSSW staff can access a range of MoJ wellbeing services which include: access to internal mental health first aiders, the 24/7 hour employee assistance helpline, occupational health referral and counselling sessions (if deemed appropriate) and membership of relevant employee support networks.</p><p> </p><p>In addition to MoJ policies, the Office engages with other Government Departments in the UK Governance Group to raise staff awareness of wellbeing techniques. This includes discussion of staff wellbeing at staff events and senior leadership meetings.</p><p> </p><p> </p>","Torbay","Kevin Foster","2019-10-22T10:11:58.487Z","http://data.parliament.uk/resources/1150172/answer","Biography information for Kevin Foster","28","Wales","Wales","2019-10-16","Wales Office: Health","1","House of Commons","To ask the Secretary of State for Wales, whether his Department uses ONS estimates of personal wellbeing in formulating policy; and what policies his Department has introduced to improve personal well-being in the last 12 months.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","917"
"http://data.parliament.uk/resources/1147403","Wales Office","false","2019-10-07","<p>The Government has guaranteed that any Rural Development Programme projects where funding has been agreed before the end of 2020 will be funded for their full lifetime. It will ensure continued funding for these projects until they finish and means that new projects can continue to be signed off by the Welsh Government in Wales after the UK leaves the EU during 2019 and 2020.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2019-10-07T09:15:48.737Z","http://data.parliament.uk/resources/1147403/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-10-01","Rural Development Programme: Wales","1","House of Commons","To ask the Secretary of State for Wales, how his Department plans to support new programmes that would have been eligible for Rural Development Programme funding after 31 October 2019.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","292937"
"http://data.parliament.uk/resources/1147187","Wales Office","false","2019-10-07","<p>None. The Office of the Secretary of State for Wales does not have a Chief Scientific Adviser.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2019-10-07T09:47:28.247Z","http://data.parliament.uk/resources/1147187/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-09-30","Wales Office: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Wales, how many meetings he had with his Department’s Chief Scientific Adviser from 1 June to 31 August 2019.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","292158"
