"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/731690","Ministry of Justice","false","2017-06-28","<p>This information is not held centrally.</p><p>Information about the number and outcomes of Social Security and Child Support appeals is published on gov.uk. The most recent statistics, for the period January to March 2017, can be viewed at :</p><p><a href="https://www.gov.uk/government/statistics/tribunals-and-gender-recognitions-certificates-statistics-quarterly-january-to-march-2017-and-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/tribunals-and-gender-recognitions-certificates-statistics-quarterly-january-to-march-2017-and-2016-to-2017</a></p>","Esher and Walton","Dominic Raab","868 ; 869 ; 870","2017-06-28T15:30:12.367Z","http://data.parliament.uk/resources/731690/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-06-22","Disability Living Allowance: Appeals","1","House of Commons","To ask the Secretary of State for Justice, how many applications for disability living allowance that were refused at mandatory consideration were (a) appealed, (b) overturned at tribunal and (c) dismissed at tribunal in (i) Blackburn constituency, (ii) local authorities in Lancashire and (iii) the UK in each year since 2011.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","867"
"http://data.parliament.uk/resources/731691","Ministry of Justice","false","2017-06-28","<p>This information is not held centrally.</p><p>Information about the number and outcomes of Social Security and Child Support appeals is published on gov.uk. The most recent statistics, for the period January to March 2017, can be viewed at :</p><p><a href="https://www.gov.uk/government/statistics/tribunals-and-gender-recognitions-certificates-statistics-quarterly-january-to-march-2017-and-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/tribunals-and-gender-recognitions-certificates-statistics-quarterly-january-to-march-2017-and-2016-to-2017</a></p>","Esher and Walton","Dominic Raab","867 ; 869 ; 870","2017-06-28T15:30:12.417Z","http://data.parliament.uk/resources/731691/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-06-22","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Justice, how many applications for personal independence payments that were refused at mandatory consideration were (a) appealed, (b) overturned at tribunal and (c) dismissed at tribunal in (i) Blackburn constituency, (ii) local authorities in Lancashire and (iii) the UK in each year since 2011.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","868"
"http://data.parliament.uk/resources/731692","Ministry of Justice","false","2017-06-28","<p>This information is not held centrally.</p><p>Information about the number and outcomes of Social Security and Child Support appeals is published on gov.uk. The most recent statistics, for the period January to March 2017, can be viewed at :</p><p><a href="https://www.gov.uk/government/statistics/tribunals-and-gender-recognitions-certificates-statistics-quarterly-january-to-march-2017-and-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/tribunals-and-gender-recognitions-certificates-statistics-quarterly-january-to-march-2017-and-2016-to-2017</a></p>","Esher and Walton","Dominic Raab","867 ; 868 ; 870","2017-06-28T15:30:12.463Z","http://data.parliament.uk/resources/731692/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-06-22","Incapacity Benefit: Appeals","1","House of Commons","To ask the Secretary of State for Justice, how many applications for incapacity benefit that were refused at mandatory consideration were (a) appealed, (b) overturned at tribunal and (c) dismissed at tribunal in (i) Blackburn constituency, (ii) local authorities in Lancashire and (iii) the UK in each year since 2011.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","869"
"http://data.parliament.uk/resources/731693","Ministry of Justice","false","2017-06-28","<p>This information is not held centrally.</p><p>Information about the number and outcomes of Social Security and Child Support appeals is published on gov.uk. The most recent statistics, for the period January to March 2017, can be viewed at :</p><p><a href="https://www.gov.uk/government/statistics/tribunals-and-gender-recognitions-certificates-statistics-quarterly-january-to-march-2017-and-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/tribunals-and-gender-recognitions-certificates-statistics-quarterly-january-to-march-2017-and-2016-to-2017</a></p>","Esher and Walton","Dominic Raab","867 ; 868 ; 869","2017-06-28T15:30:12.503Z","http://data.parliament.uk/resources/731693/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-06-22","Employment and Support Allowance: Appeals","1","House of Commons","To ask the Secretary of State for Justice, how many applications for employment and support allowance that were refused at mandatory consideration were (a) appealed, (b) overturned at tribunal and (c) dismissed at tribunal in (i) Blackburn constituency, (ii) local authorities in Lancashire and (iii) the UK in each year since 2011.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","870"
"http://data.parliament.uk/resources/731713","Cabinet Office","false","2017-06-28","<p>As set out in the Conservative manifesto, although comprehensive reform is not a priority, we are committed to ensure that the House of Lords continues to fulfil its constitutional role as a revising and scrutinising chamber which respects the primacy of the House of Commons. We will continue to work to ensure the work of the House of Lords remains relevant and effective by addressing issues such as its size.</p>","Kingswood","Chris Skidmore",,"2017-06-28T16:11:37.1Z","http://data.parliament.uk/resources/731713/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-06-22","House of Lords: Reform","1","House of Commons","To ask the Minister for the Cabinet Office, what his policy is on reform of the House of Lords.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","613"
"http://data.parliament.uk/resources/731726","Department of Health","false","2017-06-27","<p>Health Education England publishes an annual workforce plan for England, the 2016/17 plan sets out its analysis of the workforce needs of the National Health Service in England for this period.</p><p> </p><p>The 2016/17 plan can be accessed on the link below:</p><p><a href="https://hee.nhs.uk/sites/default/files/documents/Workforce%20Plan%20for%20England%202016-17.pdf" target="_blank">https://hee.nhs.uk/sites/default/files/documents/Workforce%20Plan%20for%20England%202016-17.pdf</a></p>","Ludlow","Mr Philip Dunne","812 ; 813 ; 815 ; 816","2017-06-27T14:28:45.88Z","http://data.parliament.uk/resources/731726/answer","Biography information for Philip Dunne","17","Health","Health","2017-06-22","Podiatry: Staff","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made in the number of podiatrists required to fully staff the NHS.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","814"
"http://data.parliament.uk/resources/731727","Department of Health","false","2017-06-27","<p>Health Education England publishes an annual workforce plan for England, the 2016/17 plan sets out its analysis of the workforce needs of the National Health Service in England for this period.</p><p> </p><p>The 2016/17 plan can be accessed on the link below:</p><p><a href="https://hee.nhs.uk/sites/default/files/documents/Workforce%20Plan%20for%20England%202016-17.pdf" target="_blank">https://hee.nhs.uk/sites/default/files/documents/Workforce%20Plan%20for%20England%202016-17.pdf</a></p>","Ludlow","Mr Philip Dunne","812 ; 813 ; 814 ; 816","2017-06-27T14:28:45.927Z","http://data.parliament.uk/resources/731727/answer","Biography information for Philip Dunne","17","Health","Health","2017-06-22","Radiology: Health Professions","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made in the number of radiologists required to fully staff the NHS.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","815"
"http://data.parliament.uk/resources/731728","Department of Health","false","2017-06-27","<p>Health Education England publishes an annual workforce plan for England, the 2016/17 plan sets out its analysis of the workforce needs of the National Health Service in England for this period.</p><p> </p><p>The 2016/17 plan can be accessed on the link below:</p><p><a href="https://hee.nhs.uk/sites/default/files/documents/Workforce%20Plan%20for%20England%202016-17.pdf" target="_blank">https://hee.nhs.uk/sites/default/files/documents/Workforce%20Plan%20for%20England%202016-17.pdf</a></p>","Ludlow","Mr Philip Dunne","812 ; 813 ; 814 ; 815","2017-06-27T14:28:45.96Z","http://data.parliament.uk/resources/731728/answer","Biography information for Philip Dunne","17","Health","Health","2017-06-22","Paramedical Staff","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made in the number of paramedics required to fully staff the NHS.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","816"
"http://data.parliament.uk/resources/731730","Department of Health","false","2017-06-28","<p>NHS England and NHS Clinical Commissioners are currently working on commissioning guidance including for medicines where there is a lack of robust evidence of clinical effectiveness. This will include guidance on homeopathy and it is due out for consultation shortly.</p>","Winchester","Steve Brine",,"2017-06-28T13:13:00.137Z","http://data.parliament.uk/resources/731730/answer","Biography information for Steve Brine","17","Health","Health","2017-06-22","Homeopathy","1","House of Commons","To ask the Secretary of State for Health, if he will make it his policy to end NHS funding of homeopathy.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","818"
"http://data.parliament.uk/resources/731736","Department of Health","false","2017-06-27","<p>Health Education England publishes an annual workforce plan for England, the 2016/17 plan sets out its analysis of the workforce needs of the National Health Service in England for this period.</p><p> </p><p>The 2016/17 plan can be accessed on the link below:</p><p><a href="https://hee.nhs.uk/sites/default/files/documents/Workforce%20Plan%20for%20England%202016-17.pdf" target="_blank">https://hee.nhs.uk/sites/default/files/documents/Workforce%20Plan%20for%20England%202016-17.pdf</a></p>","Ludlow","Mr Philip Dunne","813 ; 814 ; 815 ; 816","2017-06-27T14:28:45.81Z","http://data.parliament.uk/resources/731736/answer","Biography information for Philip Dunne","17","Health","Health","2017-06-22","Nurses","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made in the number of nurses required to fully staff the NHS.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","812"
