"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/757258","Department for International Trade","false","2017-09-14","<p>The Deputy Director of Americas Directorate in the Foreign and Commonwealth Office represented the UK at the 12<sup>th</sup> Summit of the Pacific Alliance in Cali, Colombia in June.</p>",,"Baroness Sugg",,"2017-09-14T16:12:54.643Z","http://data.parliament.uk/resources/757258/answer","Biography information for Baroness Sugg","202","International Trade","International Trade","2017-09-05","Pacific Alliance: Conferences","2","House of Lords","To ask Her Majesty's Government whether the UK was represented at the meeting of the Pacific Alliance in Cali in June; and if so, by whom.","false","Biography information for Baroness Coussins",,"Baroness Coussins","HL1243"
"http://data.parliament.uk/resources/757276","Department for International Trade","false","2017-09-19","<p>The behaviour of Bell Pottinger in South Africa has clearly been completely unacceptable. We welcome the investigations conducted by the Public Relations and Communications Association and Herbert Smith Freehills and the conclusions of their reports.</p><p>At no stage was Her Majesty's Government (HMG) in any way involved in this work, nor consulted in advance.</p><p>The UK has one of the world’s toughest anti-corruption laws, and HMG takes any allegations of bribery or corruption extremely seriously.</p>",,"Baroness Sugg","HL1262 ; HL1263","2017-09-19T13:25:13.977Z","http://data.parliament.uk/resources/757276/answer","Biography information for Baroness Sugg","202","International Trade","International Trade","2017-09-05","Bell Pottinger Group: South Africa","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether Bell Pottinger's recent public affairs work in South Africa was in line with their policy on international trade conducted by British firms.","false","Biography information for Lord Hain",,"Lord Hain","HL1261"
"http://data.parliament.uk/resources/757277","Department for International Trade","false","2017-09-19","<p>The behaviour of Bell Pottinger in South Africa has clearly been completely unacceptable. We welcome the investigations conducted by the Public Relations and Communications Association and Herbert Smith Freehills and the conclusions of their reports.</p><p>At no stage was Her Majesty's Government (HMG) in any way involved in this work, nor consulted in advance.</p><p>The UK has one of the world’s toughest anti-corruption laws, and HMG takes any allegations of bribery or corruption extremely seriously.</p>",,"Baroness Sugg","HL1261 ; HL1263","2017-09-19T13:25:14.227Z","http://data.parliament.uk/resources/757277/answer","Biography information for Baroness Sugg","202","International Trade","International Trade","2017-09-05","Bell Pottinger Group: South Africa","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether the taking of income by UK Directors of Bell Pottinger for public affairs work in South Africa commissioned by businesspeople linked to President Zuma was in line with their policy on international trade conducted by British firms.","false","Biography information for Lord Hain",,"Lord Hain","HL1262"
"http://data.parliament.uk/resources/757278","Department for International Trade","false","2017-09-19","<p>The behaviour of Bell Pottinger in South Africa has clearly been completely unacceptable. We welcome the investigations conducted by the Public Relations and Communications Association and Herbert Smith Freehills and the conclusions of their reports.</p><p>At no stage was Her Majesty's Government (HMG) in any way involved in this work, nor consulted in advance.</p><p>The UK has one of the world’s toughest anti-corruption laws, and HMG takes any allegations of bribery or corruption extremely seriously.</p>",,"Baroness Sugg","HL1261 ; HL1262","2017-09-19T13:25:13.79Z","http://data.parliament.uk/resources/757278/answer","Biography information for Baroness Sugg","202","International Trade","International Trade","2017-09-05","Bell Pottinger Group: South Africa","2","House of Lords","To ask Her Majesty's Government whether Government staff, in the UK or in South Africa, were consulted by Bell Pottinger's Directors before they took income for public affairs work in South Africa commissioned by businesspeople linked to President Zuma.","false","Biography information for Lord Hain",,"Lord Hain","HL1263"
"http://data.parliament.uk/resources/757279","Department for International Trade","false","2017-09-19","<p>The Public Relations and Communication Association (PRCA) has found that Bell Pottinger’s work breached a number of clauses of its Professional Charter, and of its Public Affairs and Lobbying Code of Conduct. The company’s membership of the PRCA has been terminated and it should not be eligible to reapply for corporate membership for a minimum of five years.</p><p>The UK has a world leading system of professional standards and industry specific codes of conduct, which we encourage British companies to uphold in their operations domestically and overseas. Our industry bodies and regulators ensure compliance, as demonstrated by the robust response of the PRCA to Bell Pottinger’s activities in South Africa.</p>",,"Baroness Sugg",,"2017-09-19T12:52:30.743Z","http://data.parliament.uk/resources/757279/answer","Biography information for Baroness Sugg","202","International Trade","International Trade","2017-09-05","Bell Pottinger Group: South Africa","2","House of Lords","To ask Her Majesty's Government, in the light of the finding that Bell Pottinger was in breach of the UK Public Relations and Communications Association code of conduct regarding its recent activities in South Africa, what assessment they have made of the extent to which the actions which led to that breach were in contravention of UK trade policy.","false","Biography information for Lord Hain",,"Lord Hain","HL1264"
"http://data.parliament.uk/resources/757336","Department for International Trade","false","2017-09-18","<p>The departmental responsibility for the EU-UK trade agreement lies with the Department for Exiting the EU.</p><p>We are considering in depth, our future trading relationships with partners as we prepare to leave the EU. We will consider what this means for negotiating an ambitious trade agreement with the EU, as well as striking agreements with countries outside the EU.</p>",,"Baroness Sugg",,"2017-09-18T12:27:20.753Z","http://data.parliament.uk/resources/757336/answer","Biography information for Baroness Sugg","202","International Trade","International Trade","2017-09-05","Trade Agreements","2","House of Lords","To ask Her Majesty's Government what flexibility they will seek in the terms of any new trade deal negotiated with non-EU countries to take account of as yet unknown restrictions inserted in any future deal between the UK and EU.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL1321"
"http://data.parliament.uk/resources/757883","Department for International Trade","false","2017-09-13","<p>The Department for International Trade provides support to businesses in all four nations of the Union, through programmes like the Overseas Market Information Service and via the High Value Campaigns. In addition, our digital platform GREAT.GOV.UK provides access to millions of pounds’ worth of business opportunities; and provides a searchable export directory to match businesses.</p><p> </p><p>UK Export Finance (UKEF) offers finance and credit insurance to Scottish businesses to ensure no viable export fails. UKEF has Export Finance Managers based in Scotland to help businesses get paid for their overseas sales.</p>","Wyre Forest","Mark Garnier",,"2017-09-13T06:42:39.277Z","http://data.parliament.uk/resources/757883/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2017-09-05","Exports: Scotland","1","House of Commons","To ask the Secretary of State for International Trade, what programmes his Department provides to small and medium-sized businesses in Scotland to support the expansion of export sales.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","8805"
"http://data.parliament.uk/resources/757884","Department for International Trade","false","2017-09-13","<p>The Department for International Trade (DIT) has regular discussions with the Nigerian Government on trade. We work to improve the business environment and increase business confidence, to promote long-term growth and a diversified economy. The Prime Minister's Trade Envoy to Nigeria visits regularly as part of HMG's coordinated activity to promote our trade and prosperity priorities. My Rt hon Friends the Foreign Secretary and Secretary of State for International Development emphasised the UK’s commitment to strengthen bilateral trade ties further during their recent visit to Nigeria. DIT is organising infrastructure and agribusiness trade missions to the UK in October to highlight opportunities in these sectors.</p>","Wyre Forest","Mark Garnier",,"2017-09-13T17:05:40.973Z","http://data.parliament.uk/resources/757884/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2017-09-05","Trade Agreements: Nigeria","1","House of Commons","To ask the Secretary of State for International Trade, how the Government plans to strengthen and promote its trade and investment relationship with Nigeria.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","8874"
"http://data.parliament.uk/resources/757886","Department for International Trade","false","2017-09-13","<p>The Department for International Trade has paid no letting fees since it was created in July 2016.</p>","Chelsea and Fulham","Greg Hands",,"2017-09-13T16:56:36.67Z","http://data.parliament.uk/resources/757886/answer","Biography information for Greg Hands","202","International Trade","International Trade","2017-09-05","Department for International Trade: Buildings","1","House of Commons","To ask the Secretary of State for International Trade, how much his Department has paid in letting fees for its estate in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","8780"
"http://data.parliament.uk/resources/757887","Department for International Trade","false","2017-09-13","<p>The Department for International Trade (DIT) does not publish export data on a constituency or a country level. Nevertheless, DIT can identify that Scottish companies have used DIT export support programmes including the Tradeshow Access Programme, services accessed through the great.gov.uk digital platform, activities in the High Value Campaigns and commissioned Overseas Market Information Services. Companies such as Alexander Dennis have also utilised UK Export Finance support such as their recent contract to supply buses to Mexico.</p>","Wyre Forest","Mark Garnier",,"2017-09-13T06:48:39.167Z","http://data.parliament.uk/resources/757887/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2017-09-05","Exports: Stirling","1","House of Commons","To ask the Secretary of State for International Trade, how many businesses in Stirling constituency are engaged with his Department in promoting their export sales.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","8909"
