"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/759429","Department for Transport","false","2017-09-19","<p>We are committed to improving safety for all vulnerable road users. We will continue to deliver safety advice to motorcyclists, cyclists, motorists and pedestrians through the THINK! and THINK BIKER social media channels, and work with partners to develop cycling/motorcycling campaign messages that raise awareness of specific dangers, including those mentioned.</p><p> </p><p>The purpose of THINK! is to reduce the number of people killed and seriously injured on our roads. Campaign priorities are determined on this basis. They are thoroughly researched and evidenced using casualty data, road safety literature and audience insight.</p>","Hereford and South Herefordshire","Jesse Norman","2017-09-19T09:46:48.967Z","http://data.parliament.uk/resources/759429/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-11","Cycling: Safety","1","House of Commons","To ask the Secretary of State for Transport, if he will include, as part of the Think public information campaign on road safety, messages which highlights the risks of harm to cyclists and motorbike riders when people open car doors without looking to see who is coming up behind them.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","9877"
"http://data.parliament.uk/resources/759430","Department for Transport","false","2017-09-18","<p>I refer to my previous answer to the honourable member dated 11 September that the Department has had Board level discussions with Transport Scotland about improving the remainder of the A1 from Newcastle to Scotland, and will continue to look at the case for completing the dualling of the route, taking into account Scotland’s revised Transport Strategy upon its publication. Improvements to the A1 in Scotland are the responsibility of the devolved administration, but Highways England will consider the effects that improvements in Scotland may have on the A1 in England.</p>","Hereford and South Herefordshire","Jesse Norman","2017-09-18T08:31:36.277Z","http://data.parliament.uk/resources/759430/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-11","A1: Scotland","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the Scottish Government on road improvements to the A1 in Scotland and the effect on that part of the road of improvements to the A1 from Newcastle to the Scottish border.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","9895"
"http://data.parliament.uk/resources/759436","Department for Transport","false","2017-09-14","<p>The Driver and Vehicle Standards Agency (DVSA) includes “Checking for oncoming cyclists, pedestrians and other traffic before opening the car door” as part of its National Standards for driving.</p><p> </p><p>In addition, DVSA covers the safe method of opening car doors in the Instructional Ability element of its Approved Driving Instructor (ADI) qualification process. This ensures that ADIs teach this method to novice drivers.</p>","Hereford and South Herefordshire","Jesse Norman","2017-09-14T10:05:16.65Z","http://data.parliament.uk/resources/759436/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-11","Driving Tests","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to reform the driving test to highlight the risks of harm to cyclists and motorbike riders of people opening car doors without looking to see who is approaching from behind.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","9754"
"http://data.parliament.uk/resources/759438","Department for Transport","false","2017-09-18","<p>The Departments for Transport, Work and Pensions and Education are working with stakeholders to address this issue. This includes the development of a new Trailblazer Apprenticeship standard for HGV drivers funded through the Apprenticeship Levy, help for jobseekers to enter the logistics sector and work to address the gender imbalance in the industry.</p><p> </p><p>As part of efforts to improve the image of the profession the Department for Transport has also commissioned a survey of roadside facilities and is working with Highways England, local authorities and operators to ensure more and better quality facilities for drivers.</p><p> </p><p>The Department and its agencies have also worked to minimise delays in obtaining an HGV test appointments and licence renewals.</p>","Hereford and South Herefordshire","Jesse Norman","2017-09-18T08:35:58.447Z","http://data.parliament.uk/resources/759438/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-11","Large Goods Vehicle Drivers","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the reasons for the shortage of qualified HGV drivers in the road haulage industry; what steps he is taking to address that shortage; and if he will make a statement.","true","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","9700"
"http://data.parliament.uk/resources/759439","Department for Transport","false","2017-09-19","<p>The Civil Aviation Authority (CAA) has been designated by the Secretary of State for Transport as the National Enforcement Body (NEB) for Regulation (EC) 261/2004 regarding compensation, and assistance to passengers in the event of denied boarding, and of cancellation and long delay of flights. The CAA offers advice to passengers and is able to take enforcement action against airlines that are not fulfilling their obligations.</p><p> </p><p>In addition, the Government and the CAA, have introduced an Alternative Dispute Resolution (ADR) scheme into the sector, which now covers more than 70% of passengers.</p><p> </p><p>The provision of ADR services for consumer disputes stemming from contracts for aviation services is designed to benefit consumers and lead to quick, fair, low cost (if not free) and binding solutions to their problems. ADR means passengers can settle disputes without asking a court to decide on the issue.</p>","Hereford and South Herefordshire","Jesse Norman","2017-09-19T15:39:22.75Z","http://data.parliament.uk/resources/759439/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-11","Aviation: Compensation","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that air passengers can effectively and easily access compensation for long flight delays under EU Regulation 261/2004.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","9729"
"http://data.parliament.uk/resources/759440","Department for Transport","false","2017-09-19","<p>The Department for Transport and HM Treasury officials continue to work with Nexus regarding their proposals for new rolling stock on the Metro.</p>","Hereford and South Herefordshire","Jesse Norman","2017-09-19T09:57:08.633Z","http://data.parliament.uk/resources/759440/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-11","Tyne and Wear Metro: Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, when he plans to announce a decision on the delivery of a new train fleet for the Tyne and Wear Metro.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","9733"
"http://data.parliament.uk/resources/759441","Department for Transport","false","2017-09-19","<p>The Department for Transport is currently in discussions with Nexus about funding options for the renewal of the Metro fleet. These discussions include consideration of revenue and capital support for the existing network beyond the current funding arrangement.</p>","Hereford and South Herefordshire","Jesse Norman","2017-09-19T09:54:43.05Z","http://data.parliament.uk/resources/759441/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-11","Tyne and Wear Metro: Finance","1","House of Commons","To ask the Secretary of State for Transport, what his Department's plans are for funding of the Tyne and Wear Metro after the current funding arrangement ends in 2021.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","9734"
"http://data.parliament.uk/resources/759442","Department for Transport","false","2017-09-18","<p>The Driver and Vehicle Standards Agency issues fines, known as ‘fixed penalties’, for breaches of cabotage and combined transport rules.</p><p> </p><p>The number of fixed penalties <em>issued</em> for breaches of cabotage and combined transport rules in each of the last five years is:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of fines (fixed penalties) issued</p></td></tr><tr><td><p>2012</p></td><td><p>235</p></td></tr><tr><td><p>2013</p></td><td><p>281</p></td></tr><tr><td><p>2014</p></td><td><p>299</p></td></tr><tr><td><p>2015</p></td><td><p>517</p></td></tr><tr><td><p>2016</p></td><td><p>313</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p><strong> </strong></p><p>A cabotage offence is against the operator of a vehicle, not the driver, and can only be issued to non-GB operators.</p><p><strong> </strong></p><p> </p><p>The number of fixed penalties <em>paid</em> for breaches of cabotage and combined transport rules in each of the last five years is:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of fines (fixed penalties) paid</p></td></tr><tr><td><p>2012</p></td><td><p>154</p></td></tr><tr><td><p>2013</p></td><td><p>125</p></td></tr><tr><td><p>2014</p></td><td><p>151</p></td></tr><tr><td><p>2015</p></td><td><p>273</p></td></tr><tr><td><p>2016</p></td><td><p>162</p></td></tr></tbody></table><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2017-09-18T08:43:43.147Z","http://data.parliament.uk/resources/759442/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-11","Cabotage: Fines","1","House of Commons","To ask the Secretary of State for Transport, how many fines have been (a) issued and (b) paid for breaches of cabotage and combined transport rules in each of the last five years for which data is available.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","9703"
"http://data.parliament.uk/resources/759444","Department for Transport","false","2017-09-14","<p>The Freedom Pass is managed by London Councils and the policy on who is entitled to hold one is a matter for the Mayor. The Department does not hold statistics on how many Freedom Pass holders there are.</p><p> </p><p>Rail passenger journeys to/from and within London are published by Office of</p><p> </p><p>Rail and Road here:</p><p> </p><p><a href="https://dataportal.orr.gov.uk/displayreport/report/html/4277ce6b-bdf3-4562-a6b1-eb036b57f065" target="_blank">https://dataportal.orr.gov.uk/displayreport/report/html/4277ce6b-bdf3-4562-a6b1-eb036b57f065</a></p><p> </p><p>The total number of passenger journeys (within London and to and from London) in thousands in the last five years available is as follows:</p><p> </p><p>2015/2016: 934,588</p><p>2014/2015: 878,042</p><p>2013/2014: 834,528</p><p>2012/2013: 787,471</p><p>2011/2012: 752,226</p>","Hereford and South Herefordshire","Jesse Norman","2017-09-14T10:01:23.037Z","http://data.parliament.uk/resources/759444/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-11","Travel: Greater London","1","House of Commons","To ask the Secretary of State for Transport, how many people who hold a disabled person's freedom pass live in London; how many people who hold an older person's freedom pass live in London; and how many rail passengers there were in London in each of the last five years.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","9825"
"http://data.parliament.uk/resources/758953","Department for Transport","false","2017-09-18","<p>The Department’s assessment of the business case for the Crossing, which included a consideration of the overall effects of tolling levels on road users, showed that the new Crossing will reduce congestion and improve journey times for users. Tolling levels for the new Mersey Gateway Crossing are the responsibility of Halton Borough Council. Any assessment of the local impact of these tolls is a matter for the Council rather than this Department.</p>","Hereford and South Herefordshire","Jesse Norman","2017-09-18T09:03:29.75Z","http://data.parliament.uk/resources/758953/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-08","Mersey Gateway Bridge: Tolls","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the economic effect on people reaching their place of work of toll charges on the Merseygateway Project.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","9654"
