"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/604954","Department for Work and Pensions","false","2016-10-21","<p>The assessment of whether it is appropriate to issue contribution notices is the responsibility of the Independent Pensions Regulator.</p><p> </p>","Watford","Richard Harrington","2016-10-21T12:05:53.277Z","http://data.parliament.uk/resources/604954/answer","Biography information for Lord Harrington of Watford","29","Work and Pensions","Work and Pensions","2016-10-18","British Steel: Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department has made an assessment of whether the conditions have been met for the Pensions Regulator to issue a contribution notice to Tata Steel in relation to the British Steel Pension Scheme.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","49058"
"http://data.parliament.uk/resources/604193","Department for Work and Pensions","false","2016-10-20","<p>The Pensions Regulator is independent, and how it uses its powers is a matter for the regulator. The Secretary of State and I regularly meet the independent Pensions Regulator about a variety of matters.</p>","Watford","Richard Harrington","2016-10-20T14:48:00.087Z","http://data.parliament.uk/resources/604193/answer","Biography information for Lord Harrington of Watford","29","Work and Pensions","Work and Pensions","2016-10-17","British Steel: Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions he has had with the Pensions Regulator on using its powers to oblige Tata Steel to increase its support for the British Steel Pension Scheme.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","48991"
"http://data.parliament.uk/resources/604199","Department for Work and Pensions","false","2016-10-20","<p>My Department is currently considering further changes to employer debt legislation, following a Call for Evidence about section 75 employer debt in non-associated multi-employer schemes last year with a view to consulting on any specific proposals in due course.</p>","Watford","Richard Harrington","2016-10-20T14:41:53.4Z","http://data.parliament.uk/resources/604199/answer","Biography information for Lord Harrington of Watford","29","Work and Pensions","Work and Pensions","2016-10-17","Pension Funds","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he plans to publish the response to the Government's consultation on section 75 employer debt in pension funds, published in March 2015.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","48888"
"http://data.parliament.uk/resources/600785","Department for Work and Pensions","false","2016-10-17","<p>The consultation paper set out various options for potentially helping the British Steel Pension Scheme as a part of a wider package of Government support to do what we can for UK steel, steel workers and affected localities. The consultation closed on 23 June, and we will respond in due course.</p>","Watford","Richard Harrington","2016-10-17T12:05:46.14Z","http://data.parliament.uk/resources/600785/answer","Biography information for Lord Harrington of Watford","29","Work and Pensions","Work and Pensions","2016-10-12","British Steel: Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department has made a decision not to provide any support for the British Steel Pension Scheme which would require new secondary legislation in the way proposed in the British Steel Pension Scheme: Public Consultation; and if he will make a statement.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","48455"
"http://data.parliament.uk/resources/600788","Department for Work and Pensions","false","2016-10-20","<p>Since automatic enrolment began rolling out in 2012, DWP has collected data on the proportion of automatically enrolled employees opting out of schemes via its Employers’ Pension Provision (EPP) survey, which is run every two years. In 2013, the EPP survey found that the proportion of employees who had opted out of, or left, a scheme after being automatically enrolled was between nine and ten per cent. The 2015 EPP survey findings were similar, with nine per cent of automatically enrolled workers having chosen to opt out.</p>","Watford","Richard Harrington","2016-10-20T11:58:52.507Z","http://data.parliament.uk/resources/600788/answer","Biography information for Lord Harrington of Watford","29","Work and Pensions","Work and Pensions","2016-10-12","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have opted out of workplace pensions in each month since the inception of that scheme.","false","Biography information for Dr Andrew Murrison","South West Wiltshire","Dr Andrew Murrison","48345"
"http://data.parliament.uk/resources/600790","Department for Work and Pensions","false","2016-10-17","<p>The Pensions Ombudsman is an independent statutory Commissioner and the conduct of his investigations is solely a matter for him. He has advised the Department that instances of suspected fraudulent documents would be dealt with on a case-by-case basis. The Pensions Ombudsman’s general approach would be to look for evidence to support a claim that a document is fraudulent and would consider holding an oral hearing to assist him in this regard.</p>","Watford","Richard Harrington","2016-10-17T13:30:25.55Z","http://data.parliament.uk/resources/600790/answer","Biography information for Lord Harrington of Watford","29","Work and Pensions","Work and Pensions","2016-10-12","Pensions: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions he has had with the Pensions Ombudsman on how that body investigates instances of suspected fraudulent documents being received from pension trustees.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","48381"
"http://data.parliament.uk/resources/600791","Department for Work and Pensions","false","2016-10-17","<p>In view of the Pensions Ombudsman’s independent status, information about the documents he receives is held by him alone. The Pensions Ombudsman has advised that the information requested is unavailable because he does not collect data on the number of suspected fraudulent documents received by his office.</p>","Watford","Richard Harrington","2016-10-17T13:36:48.377Z","http://data.parliament.uk/resources/600791/answer","Biography information for Lord Harrington of Watford","29","Work and Pensions","Work and Pensions","2016-10-12","Pensions: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, what information his Department  holds on the number of fraudulent documents received by the Pensions Ombudsman in each year since 2010-11.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","48380"
"http://data.parliament.uk/resources/603865","Department for Work and Pensions","false","2016-10-17","<p>We have a well-established regime of checks and balances in place, for example the Pension Protection Fund and the Pensions Regulator. The Government keeps this framework for pensions under constant review, and amends it when evidence demonstrates such change is needed</p>","Watford","Richard Harrington","2016-10-17T15:52:10.607Z","http://data.parliament.uk/resources/603865/answer","Biography information for Lord Harrington of Watford","29","Work and Pensions","Work and Pensions","2016-10-11","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps the Government is taking to help protect the pensions of long-serving employees.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","906582"
"http://data.parliament.uk/resources/598337","Department for Work and Pensions","false","2016-10-18","<p>The Government has a clear position, which has remained a consistent policy of successive Governments for around 70 years. UK State Pensions are payable worldwide and are uprated abroad where we have a legal requirement to do so; for example in the European Economic Area, or countries where we have a reciprocal agreement that allows for uprating, and so annual increases are paid to UK State Pension recipients in Gibraltar and in Bermuda. We have no plans to change this policy.</p><p>Were this to occur, liabilities for pensioners who live in other countries and territories would also have to be met. The estimated cost of increasing pensions in those countries where they are not currently uprated would be over £0.5 billion a year. This would be financially unaffordable.</p><p>The annual additional cost of up-rating the State Pensions of those recipients who are resident in the British Overseas Territories was estimated at approximately £1million in 2015/16.</p>","Watford","Richard Harrington","2016-10-18T15:19:05.463Z","http://data.parliament.uk/resources/598337/answer","Biography information for Lord Harrington of Watford","29","Work and Pensions","Work and Pensions","2016-10-10","Pensions: British Overseas Territories","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate his Department has made of the financial cost of unfreezing UK-issued pensions in those British Overseas Territories where they are frozen.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","47647"
"http://data.parliament.uk/resources/598338","Department for Work and Pensions","false","2016-10-18","<p>The information requested is not collated centrally and could only be provided at disproportionate cost.</p>","Watford","Richard Harrington","2016-10-18T11:18:38.567Z","http://data.parliament.uk/resources/598338/answer","Biography information for Lord Harrington of Watford","29","Work and Pensions","Work and Pensions","2016-10-10","Pension Protection Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will estimate the number of people who would have been entitled to a larger income due to the proposed changes to the Pension Protection Fund's compensation cap and who have died since the proposals were first included in the Pensions Act 2014.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","47706"
