"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1077066","Ministry of Housing, Communities and Local Government","false","2019-03-06","<p>We have carried out detailed assessments of the impact on traffic of both the construction and operation phases. Providing full information will exceed the words limit to answer. The full reports are publicly available as part of the planning application at:</p><p><br><a href="https://idoxpa.westminster.gov.uk/online-applications/applicationDetails.do?activeTab=documents&amp;keyVal=PL0CVYRP27O00" target="_blank">https://idoxpa.westminster.gov.uk/online-applications/applicationDetails.do?activeTab=documents&amp;keyVal=PL0CVYRP27O00</a> .</p>","Lord Bourne of Aberystwyth","2019-03-06T11:45:29.747Z","http://data.parliament.uk/resources/1077066/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1077066/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-25","National Holocaust Memorial Centre and Learning Service","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact on road traffic, in particular HGVs and coaches, in central London, of the proposed Holocaust Memorial in Victoria Tower Gardens (1) during its construction, and (2) once in use.","false","Biography information for Lord Hylton","Lord Hylton","HL13986"
"http://data.parliament.uk/resources/1059634","Ministry of Housing, Communities and Local Government","false","2019-02-21","<p>The Controlling Migration Fund opened in November 2016 with the aim of easing pressures on local services linked to recent migration and providing targeted immigration enforcement activity.</p><p>Until 2020 the Ministry of Housing, Communities and Local Government (MHCLG) has contributed £100 million of funding, with the Home Office contributing £40 million worth of enforcement activity.</p><p>To date the MHCLG element of the fund has approved £73.6 million for projects covering tackling rogue landlords; building cohesion and integration within communities; supporting learning of English language; building capacity to support unaccompanied asylum seeking children; establishing Local Authority Asylum Support Liaison Officers to help new refugees transition from government-funded support into mainstream society and a Modern Day Slavery pilot in 6 local authorities to support the transition process of victims leaving safe houses.</p><p>The deadline for applications to the final round of the MHCLG element of the programme was 1 October last year. We received 149 bids from local authorities for the remaining £26.4 million of available funding. We hope to announce our decisions on these applications soon.</p>","Lord Bourne of Aberystwyth","2019-02-21T16:36:54.3Z","http://data.parliament.uk/resources/1059634/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1059634/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-12","Controlling Migration Fund","2","House of Lords","To ask Her Majesty's Government how much of the Controlling Migration Fund has been spent to date; and what estimate they have made of when the total Fund will be spent.","false","Biography information for Lord Hylton","Lord Hylton","HL13655"
"http://data.parliament.uk/resources/1020057","Ministry of Housing, Communities and Local Government","false","2018-12-18","<p>The Government fully recognises the important role small and medium sized house builders (SME) play in delivering the much needed housing in this country, including contributing to social and affordable housing. Our priorities are to boost housing supply and to build more affordable homes, supporting the different needs of a wide range of people and built by a range developers, including SMEs. This is done through over £9 billion Affordable Homes Programme to March 2022 which will deliver 250,000 new affordable homes of a wide range of tenures, including social rent. Since 2010, we have delivered over 407,000 new affordable homes, including over 293,000 affordable homes for rent.</p><p>SMEs also contribute towards the production of affordable housing, including social housing through section 106 agreements with local authorities. The national policy on developer contributions from small sites seeks to strike a balance between increasing self-build and small-scale housing development, while recognising the role of section 106 in helping to provide affordable housing. We continue to provide support to SMEs to build more homes through the £2.5 billion Home Building Fund’s short-term fund, a £1 billion SME guarantees scheme announced at Budget 2018 and changes to the small sites policy in the National Planning Policy Framework.</p>","Lord Bourne of Aberystwyth","2018-12-18T16:17:56.743Z","http://data.parliament.uk/resources/1020057/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1020057/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-04","Social Rented Housing: Construction","2","House of Lords","To ask Her Majesty's Government, what steps they are taking to ensure that small and medium sized building firms are able to contribute towards the production of social housing as part of efforts to reduce homelessness and rough sleeping.","false","Biography information for Lord Hylton","Lord Hylton","HL12031"
"http://data.parliament.uk/resources/1007504","Ministry of Housing, Communities and Local Government","false","2018-11-22","<p>The Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why we have recently published our Rough Sleeping Strategy, which will help people who sleep rough now and puts in place the structures to end rough sleeping once and for all. It sets out the first steps towards achieving our aim to halve rough sleeping by 2022 and end it altogether by 2027, backed by £100 million of funding over the next two years.</p><p>We have set up a Rough Sleeping and Homelessness Reduction Taskforce which brings together ministers from key departments in preventing and reducing rough sleeping and homelessness, including the Department for Health and Social Care. The Taskforce will drive forward the implementation and delivery of our Rough Sleeping Strategy to achieve our commitment. Alongside the Taskforce, we have an expert Rough Sleeping Advisory Panel formed of key representatives from the homelessness sector and local government who fed into the Strategy and will continue to meet.</p><p>We are also committed to working with all local authorities as we move towards a country where no one should ever sleep rough through our Rough Sleeping Initiative, in which we are providing 1,750 additional bed spaces for rough sleepers and an additional 531 dedicated homelessness workers. We are also working with local areas through measures set out in our Rough Sleeping Strategy such as the Rapid Rehousing Pathway, strengthening local homelessness strategies and supporting Health and Wellbeing Boards to recognise and respond to the health needs of people who sleep rough.</p>","Lord Bourne of Aberystwyth","2018-11-22T16:08:07.333Z","http://data.parliament.uk/resources/1007504/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1007504/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-14","Sleeping Rough","2","House of Lords","To ask Her Majesty's Government what steps they are taking to coordinate the efforts of government departments, local authorities and non-governmental organisations to provide accommodation and other essential services, including medical care, to rough sleepers.","false","Biography information for Lord Hylton","Lord Hylton","HL11504"
"http://data.parliament.uk/resources/969321","Ministry of Housing, Communities and Local Government","false","2018-09-17","<p>The first £50 million of funding was released to the Greater London Authority in December of 2016. As funding for housing in London is devolved, the Greater London Authority, as commissioners of this fund, hold the relevant information regarding units of accommodation delivered.</p><p>The prospectus for the additional £50 million of funding for the rest of England was published alongside the Rough Sleeping Strategy on August 13, the prospectus can be found at - <a href="https://www.gov.uk/government/publications/move-on-fund" target="_blank">https://www.gov.uk/government/publications/move-on-fund</a></p>","Lord Bourne of Aberystwyth","2018-09-17T13:12:42.79Z","http://data.parliament.uk/resources/969321/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/969321/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-06","Move On Fund","2","House of Lords","To ask Her Majesty's Government when the Move On Fund to help those moving on from hostels and refuges began to operate; and how many units of accommodation it has so far provided.","false","Biography information for Lord Hylton","Lord Hylton","HL10151"
"http://data.parliament.uk/resources/969323","Ministry of Housing, Communities and Local Government","false","2018-09-19","<p>In October 2017, the Prime Minister announced an additional £2 billion funding for affordable housing, increasing the Affordable Homes Programme budget to over £9 billion to deliver a wide range of affordable housing, including social rent homes.</p><p>The £2 billion, together with £1.4 billion of funding announced in Autumn 2016 but not previously allocated, was split equally between the Greater London Authority and Homes England, with each receiving £1.67 billion. Homes England published the prospectus and invited bids from housing associations and local authorities on 26 June 2018, with all social rent funding being spent by March 2022.</p><p>At least 12,500 social rent homes will be delivered in high cost areas in a move to support families struggling to pay their rent.</p>","Lord Bourne of Aberystwyth","2018-09-19T14:18:50.537Z","http://data.parliament.uk/resources/969323/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/969323/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-06","Social Rented Housing: Finance","2","House of Lords","To ask Her Majesty's Government how much of the £2 billion which the Prime Minister announced in October 2017 to be allocated for housing at social rents has so far been spent; and over what period they expect that the remainder will be used.","false","Biography information for Lord Hylton","Lord Hylton","HL10153"
"http://data.parliament.uk/resources/938075","Ministry of Housing, Communities and Local Government","false","2018-07-18","<p>500 or more additional dwellings were built for rent between 2007 - 08 and 2016 - 17 in 251 out of 326 local authorities. This includes social rent, affordable rent and intermediate rent.</p><p>More comprehensive statistics on additional affordable housing provided local authority and private registered providers (housing association) are published in the Department’s live tables (attached) at: <a href="http://www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply" target="_blank">http://www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply</a></p><p>Tables 1006C and 1006aC provide figures for ‘social rent’ and ‘affordable rent’ by local authority area respectively.</p>","Lord Bourne of Aberystwyth","2018-07-18T16:12:57.58Z","http://data.parliament.uk/resources/938075/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/938075/answer","180713 Copy of Live Table 1006 1009 - HL9380.xlsx","live table on affordable housing","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-10","Social Rented Housing","2","House of Lords","To ask Her Majesty's Government how many local authorities have produced 500 or more new homes for rent in the last ten years.","false","Biography information for Lord Hylton","Lord Hylton","HL9380"
"http://data.parliament.uk/resources/938076","Ministry of Housing, Communities and Local Government","false","2018-07-24","<p>On 30 June 2018, there were 748,000 homes with full planning permission, of which 431,000 were on projects which had started on site, and 317,000 had yet to start on site. Of these 748,000 homes, 86 per cent are on sites of 50 or more dwellings.</p><p><br></p>","Lord Bourne of Aberystwyth","2018-07-24T15:52:27.897Z","http://data.parliament.uk/resources/938076/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/938076/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-10","Housing: Construction","2","House of Lords","To ask Her Majesty's Government how many potential homes are included but not yet started under existing planning permissions; and what proportion of the total are on sites for 50 or more dwellings.","false","Biography information for Lord Hylton","Lord Hylton","HL9381"
"http://data.parliament.uk/resources/938077","Ministry of Housing, Communities and Local Government","false","2018-07-18","<p>Decisions on affordable housing provision are taken at a local level according to local need. MHCLG does not currently hold data on the amount of social homes planned and built on land sold through the Public Land for Housing Programme.</p><p>However, Ordnance Survey has been commissioned to monitor the progress of sites sold through both the 2011-15 and 2015-20 Public Land for Housing Programmes and is gathering information on the planned number of affordable houses. This will be made available in due course.</p>","Lord Bourne of Aberystwyth","2018-07-18T16:11:26.93Z","http://data.parliament.uk/resources/938077/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/938077/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-10","Social Rented Housing: Construction","2","House of Lords","To ask Her Majesty's Government what area of land in public ownership has been released for building social homes in each of the last three years.","false","Biography information for Lord Hylton","Lord Hylton","HL9382"
"http://data.parliament.uk/resources/910419","Ministry of Housing, Communities and Local Government","false","2018-06-07","<p>In both cases the councils’ proposals included well developed business cases, providing clear evidence of estimated costs and savings. The former Secretary of State considered these when concluding that these proposals fully met the criteria for implementing mergers and unitarisations as set out in my statements to the House on 26 February and 22 March. How savings are used and value for money achieved most effectively will be matters for the new councils, which are accountable to their local electorates.</p>","Lord Bourne of Aberystwyth","2018-06-07T15:39:38.607Z","http://data.parliament.uk/resources/910419/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/910419/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-23","Local Government: South West","2","House of Lords","To ask Her Majesty's Government what cost-benefit analyses were done before the Somerset and Dorset local government re-organisations were agreed; and whether safeguards exist to prevent savings and value-for-money being absorbed by increase in salaries and other administrative costs.","false","Biography information for Lord Hylton","Lord Hylton","HL8177"
