"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/819809","Ministry of Housing, Communities and Local Government","false","2018-01-15","<p>The question [116503] was answered on 15 January 2018 with the answer:</p><p>We are standing up for England’s churches. National planning policy already sets out that businesses should not have unreasonable restrictions put on them because of changes in nearby land uses since they were established.</p><p>We are minded to amend the National Planning Policy Framework (NPPF) to give greater emphasis to this matter, by setting out that planning policies and decisions should take account of existing businesses and other organisations, such as churches, community pubs and music venues, when locating new development nearby.</p><p>We consulted on proposals for this as part of the Housing White Paper published on 7 February 2017 and we intend to publish a revised draft NPPF for consultation as early as possible in 2018. At that stage we will host a round-table with representatives from the sector to invite their input into this important matter.</p><p>We continue to work with other departments, to ensure local authorities support existing businesses, organisations or activities that are an integral part of local communities, at the same time as supporting new housing and local growth.</p>","Esher and Walton","Dominic Raab",,"2018-01-15T17:42:48.157Z","http://data.parliament.uk/resources/819809/answer","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-10","Ministry of Housing, Communities and Local Government: Written Questions","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to answer Question 116503, tabled on 29 November 2017.","false","Biography information for Craig Mackinlay","South Thanet","Craig Mackinlay","121881"
"http://data.parliament.uk/resources/801009","Department of Health","false","2017-12-13","<p>The Talk to FRANK service is currently operated by Public Health England (PHE), and the information supplied in response to Question 113472 was drawn from PHE financial records.</p><p> </p><p>During the period April 2010 to March 2013, the Talk to FRANK service was operated jointly by the Home Office and the Department of Health.</p><p> </p><p>In the 2017 report ‘An evaluation of the Government’s Drug Strategy 2010’, the Government spend on media and information activity under the Drug Strategy 2010, 2010/11 to 2014/15 (including on FRANK) is provided on page 73:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/628100/Drug_Strategy_Evaluation.PDF" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/628100/Drug_Strategy_Evaluation.PDF</a></p>","Winchester","Steve Brine",,"2017-12-13T14:05:23.327Z","http://data.parliament.uk/resources/801009/answer","Biography information for Steve Brine","17","Health","Health","2017-12-05","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 22 November 2017 to Question 113472, for what reasons the period from April 2010 to March 2013 was excluded from the total amount of money from the public purse spent on Talk to Frank since its creation.","true","Biography information for Craig Mackinlay","South Thanet","Craig Mackinlay","117568"
"http://data.parliament.uk/resources/797540","Department for Communities and Local Government","false","2018-01-15","<p>We are standing up for England’s churches. National planning policy already sets out that businesses should not have unreasonable restrictions put on them because of changes in nearby land uses since they were established.</p><p>We are minded to amend the National Planning Policy Framework (NPPF) to give greater emphasis to this matter, by setting out that planning policies and decisions should take account of existing businesses and other organisations, such as churches, community pubs and music venues, when locating new development nearby.</p><p>We consulted on proposals for this as part of the Housing White Paper published on 7 February 2017 and we intend to publish a revised draft NPPF for consultation as early as possible in 2018. At that stage we will host a round-table with representatives from the sector to invite their input into this important matter.</p><p>We continue to work with other departments, to ensure local authorities support existing businesses, organisations or activities that are an integral part of local communities, at the same time as supporting new housing and local growth.</p>","Esher and Walton","Dominic Raab",,"2018-01-15T17:41:41.533Z","http://data.parliament.uk/resources/797540/answer","Biography information for Dominic Raab","7","Communities and Local Government","Communities and Local Government","2017-11-29","Churches: Bellringing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department has taken within planning and other guidance to local authorities to support the continued ringing of church bells and traditional chimes.","false","Biography information for Craig Mackinlay","South Thanet","Craig Mackinlay","116503"
"http://data.parliament.uk/resources/792623","HM Treasury","false","2017-11-23","<p>The government is analysing the responses to the consultation and will respond in due course.</p>","Harrogate and Knaresborough","Andrew Jones",,"2017-11-23T11:16:31.377Z","http://data.parliament.uk/resources/792623/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-11-20","Tobacco: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he plans to publish the results of the consultation on the tax treatment of heated tobacco products.","false","Biography information for Craig Mackinlay","South Thanet","Craig Mackinlay","114550"
"http://data.parliament.uk/resources/792624","HM Treasury","false","2017-11-23","<p>The government keeps all taxes under review and considers this issue carefully at each fiscal event.</p>","Harrogate and Knaresborough","Andrew Jones",,"2017-11-23T11:20:31.57Z","http://data.parliament.uk/resources/792624/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-11-20","Tobacco: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the point of income maximisation on tobacco excise; and what steps he plans to take in the event the point has been reached.","false","Biography information for Craig Mackinlay","South Thanet","Craig Mackinlay","114551"
"http://data.parliament.uk/resources/790878","HM Treasury","false","2017-11-21","<p>No assessment has been made of the impact of the illicit tobacco market on business sectors such as convenience stores. The tax gap for tobacco was £2.5 billion in 2016-17. Of this tobacco duty was £1.9 billion and associated VAT was £0.6 billion. The details are published on GOV.UK (‘Tobacco tax gap estimates 2016-17’):</p><p><a href="https://www.gov.uk/government/statistics/tobacco-tax-gap-estimates" target="_blank">https://www.gov.uk/government/statistics/tobacco-tax-gap-estimates</a></p>","Harrogate and Knaresborough","Andrew Jones",,"2017-11-21T15:29:07.737Z","http://data.parliament.uk/resources/790878/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-11-17","Tobacco: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of (a) lost business to convenience stores and (b) lost revenue to the Exchequer due to smokers purchasing black market tobacco.","false","Biography information for Craig Mackinlay","South Thanet","Craig Mackinlay","113603"
"http://data.parliament.uk/resources/790882","HM Treasury","false","2017-11-21","<p>The Office of Budget Responsibility (OBR) and Her Majesty’s Revenue &amp; Customs (HMRC) regularly review the performance of forecast receipts and the findings are published in the OBR’s Forecast evaluation reports. The most recent Forecast evaluation report, published in October 2017, evaluates Tobacco Duty forecasts announced in the 2015 and 2016 Spring Budgets. This can be seen in the Forecast Evaluation Report :</p><p><a href="http://budgetresponsibility.org.uk/fer/forecast-evaluation-report-october-2017/" target="_blank">http://budgetresponsibility.org.uk/fer/forecast-evaluation-report-october-2017/</a>.</p><p>VAT is also charged on tobacco but this information is not separately forecast.</p>","Harrogate and Knaresborough","Andrew Jones",,"2017-11-21T15:30:47.04Z","http://data.parliament.uk/resources/790882/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-11-17","Tobacco: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the amount of revenue accruing to the public purse from taxation on tobacco has matched the forecasts set out for those revenues by the Office of Budget Responsibility in each of the last 10 years.","false","Biography information for Craig Mackinlay","South Thanet","Craig Mackinlay","113471"
"http://data.parliament.uk/resources/791027","Department of Health","false","2017-11-22","<p>During the financial year April 2016 to March 2017 Talk to FRANK received 94,760 calls. It should be noted that the Talk to FRANK service offers a range of contact methods and its customer support team also answered 39,163 emails, texts and webchat messages. The FRANK website also received five million web visits in 2016/17.</p><p> </p><p>During the current financial year (April 2017 to March 2018) we are planning to spend £978,000 on the Talk to FRANK service.</p><p> </p><p>Since the Talk to FRANK service was established in 2003 (but excluding the period April 2010 to March 2013) £9,117,242 has been spent on the service (including the current year’s £978,000 budget).</p><p> </p>","Winchester","Steve Brine","113472","2017-11-22T07:44:13.947Z","http://data.parliament.uk/resources/791027/answer","Biography information for Steve Brine","17","Health","Health","2017-11-17","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Health, how many telephone calls the service Talk to FRANK received in the most recent year for which data is available.","false","Biography information for Craig Mackinlay","South Thanet","Craig Mackinlay","113466"
"http://data.parliament.uk/resources/791028","Department of Health","false","2017-11-22","<p>During the financial year April 2016 to March 2017 Talk to FRANK received 94,760 calls. It should be noted that the Talk to FRANK service offers a range of contact methods and its customer support team also answered 39,163 emails, texts and webchat messages. The FRANK website also received five million web visits in 2016/17.</p><p> </p><p>During the current financial year (April 2017 to March 2018) we are planning to spend £978,000 on the Talk to FRANK service.</p><p> </p><p>Since the Talk to FRANK service was established in 2003 (but excluding the period April 2010 to March 2013) £9,117,242 has been spent on the service (including the current year’s £978,000 budget).</p><p> </p>","Winchester","Steve Brine","113466","2017-11-22T07:44:14.01Z","http://data.parliament.uk/resources/791028/answer","Biography information for Steve Brine","17","Health","Health","2017-11-17","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Health, how much money was spent from the public purse on the drug information service FRANK in (a) the most recent year for which information is available and (b) total since FRANK was established.","false","Biography information for Craig Mackinlay","South Thanet","Craig Mackinlay","113472"
"http://data.parliament.uk/resources/790888","HM Treasury","false","2017-11-21","<p>Estimates of the value and volume of product in the illicit tobacco market for the last five years, up to 2016-17 are published below:</p><p><a href="https://www.gov.uk/government/statistics/tobacco-tax-gap-estimates" target="_blank">https://www.gov.uk/government/statistics/tobacco-tax-gap-estimates</a></p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2017-11-21T15:32:12.91Z","http://data.parliament.uk/resources/790888/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-11-16","Tobacco: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of tobacco taxes rises on the purchase of non-UK duty paid tobacco in each of the last five years.","false","Biography information for Craig Mackinlay","South Thanet","Craig Mackinlay","113546"
