"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1055833","Department for Exiting the European Union ","false","2019-02-14","<p>Ministers, including myself, have been meeting a wide range of MPs in various groups and other stakeholders to discuss the Government’s approach to EU Exit. This has included discussion of alternative arrangements to the backstop, following Parliament’s indication of support for such a position.</p><p>The Civil Service supports the Government in developing and implementing its policies. In this context, it is proper for civil servants to support Ministers in conducting these meetings. No support has been extended to backbench MPs, or other individuals or groups outwith Government.</p><p> </p>","North East Cambridgeshire","Stephen Barclay","2019-02-14T13:11:22.587Z","http://data.parliament.uk/resources/1055833/answer","Biography information for Steve Barclay","203","Exiting the European Union ","Exiting the European Union ","2019-02-11","Alternative Arrangements Working Group","1","House of Commons","To ask the Secretary of State for Exiting the European Union, under which section of the Civil Service Code is civil service support to the Alternative Arrangements Working Group permissible.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","217471"
"http://data.parliament.uk/resources/1056661","Department for Exiting the European Union ","false","2019-02-12","<p>As we have always said, we will introduce the Bill as soon as possible once the Withdrawal Agreement has been approved by Parliament.</p><p>It would be presumptive to introduce or publish the legislation implementing the Withdrawal Agreement before Parliament has approved the terms of the final deal.</p><p>The Government is committed to doing everything it can to ensure that Parliament has the opportunity to scrutinise the Bill in the time available.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-02-12T12:55:32.143Z","http://data.parliament.uk/resources/1056661/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-02-07","European Union (Withdrawal) Bill","1","House of Commons","To ask the Secretary of State for Exiting the European Union, when his Department plans to publish the EU withdrawal agreement Bill.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","218319"
"http://data.parliament.uk/resources/1056677","Department for Exiting the European Union ","false","2019-02-15","<p>The European Council does not keep a formal record of votes held and HMG does not track this. However, the Council of the EU keeps a record of voting results, which is available to the public here:</p><p><a href="https://www.consilium.europa.eu/en/general-secretariat/corporate-policies/transparency/open-data/" target="_blank">https://www.consilium.europa.eu/en/general-secretariat/corporate-policies/transparency/open-data/</a></p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-02-15T15:06:45.497Z","http://data.parliament.uk/resources/1056677/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-02-07","European Council","1","House of Commons","To ask the Secretary of State for Exiting the European Union, which Member State has most often been on the losing side in votes within the European Council since 2004.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","218191"
"http://data.parliament.uk/resources/1056902","Department for Exiting the European Union ","false","2019-02-21","<p>Ministers engage broadly with each of these sectors, including via government-led sector councils with the farming and food sector, regular meetings of the Automotive Council and roundtables with the manufacturing organisation EEF that include bricks, tiles and ceramics manufacturers. In the discussions, we engage on priority issues for each sector.</p><p>We are working to develop the UK’s independent tariff policy in accordance with the provisions contained within the Taxation (Cross-border Trade) Act. We are looking at a full spectrum of options for tariffs post EU Exit and will consider carefully the evidence available to us before making a final decision in the interests of UK industry and consumers.</p><p>The Government is committed to an open and liberal economy that works for everyone, offering protection from possible price impacts of a no deal scenario and avoiding exposure to unfair competition.</p><p> </p>",,"Lord Callanan","2019-02-21T15:30:18.497Z","http://data.parliament.uk/resources/1056902/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-02-07","Import Duties","2","House of Lords","To ask Her Majesty's Government what discussions they have had with (1) car manufacturers, (2) bricks, tiles and ceramics manufacturers, and (3) farmers and the food industry concerning the impact of the absence of tariffs on those groups in the event that the UK leaves the EU without a deal.","false","Biography information for Baroness McIntosh of Pickering",,"Baroness McIntosh of Pickering","HL13556"
"http://data.parliament.uk/resources/1056905","Department for Exiting the European Union ","false","2019-02-25","<p>The Organisation for Economic Co-operation and Development (OECD) estimates that in 2011 around 520,000 manufacturing jobs in the UK were linked to exports to the EU, and around 1,090,000 manufacturing jobs in the EU were linked to exports to the UK. The dataset can be found at the following link: <a href="https://stats.oecd.org/Index.aspx?DataSetCode=TIM2015_C1" target="_blank">https://stats.oecd.org/Index.aspx?DataSetCode=TIM2015_C1</a></p><p>The Political Declaration sets out the framework for a future relationship with the European Union that delivers in our national interest, including protecting jobs in the United Kingdom. Both the UK and the EU envisage comprehensive arrangements that would create a free trade area, combining deep regulatory and customs cooperation with zero tariffs, no fees, charges or quantitative restrictions across all goods sectors.</p><p> </p>",,"Lord Callanan","2019-02-25T12:06:07.743Z","http://data.parliament.uk/resources/1056905/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-02-07","Manufacturing Industries: UK Trade with EU","2","House of Lords","To ask Her Majesty's Government what assessment they have made, as part of the Brexit negotiations, of the number of (1) UK manufacturing jobs which depend on exports to customers in EU member states, and (2) manufacturing jobs in EU member states which depend on exports to customers in the UK.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL13559"
"http://data.parliament.uk/resources/1056906","Department for Exiting the European Union ","false","2019-02-21","<p>The Organisation for Economic Co-operation and Development (OECD) estimates that in 2011 around 38,800 manufacturing jobs in the UK were linked to exports to the Republic of Ireland, and around 34,500 manufacturing jobs in the Republic of Ireland were linked to exports to the UK. The dataset can be found at the following link: <a href="https://stats.oecd.org/Index.aspx?DataSetCode=TIM2015_C1" target="_blank">https://stats.oecd.org/Index.aspx?DataSetCode=TIM2015_C1</a></p><p>The Political Declaration sets out the framework for a future relationship that delivers in our national interest, including protecting jobs in the United Kingdom. Both the UK and the EU envisage comprehensive arrangements that would create a free trade area, combining deep regulatory and customs cooperation with zero tariffs, no fees, charges or quantitative restrictions across all goods sectors. This would in turn protect integrated supply chains and jobs, both in the UK and the EU.</p><p> </p>",,"Lord Callanan","2019-02-21T17:42:18.917Z","http://data.parliament.uk/resources/1056906/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-02-07","Manufacturing Industries: Republic of Ireland","2","House of Lords","To ask Her Majesty's Government what assessment they have made, as part of the Brexit negotiations, of the number of (1) UK manufacturing jobs which depend on exports to customers in the Republic of Ireland, and (2) manufacturing jobs in the Republic of Ireland which depend on exports to customers in the UK.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL13560"
"http://data.parliament.uk/resources/1055228","Department for Exiting the European Union ","false","2019-02-11","<p>I have met a group of MPs and others known as the 'Alternative Arrangements Working Group'.</p><p> </p>","North East Cambridgeshire","Stephen Barclay","2019-02-11T17:04:33.473Z","http://data.parliament.uk/resources/1055228/answer","Biography information for Steve Barclay","203","Exiting the European Union ","Exiting the European Union ","2019-02-06","Alternative Arrangements Working Group","1","House of Commons","To ask the Secretary of State for Exiting the European Union, which Ministers will attend meetings of the Alternative Arrangements Working Group.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","217087"
"http://data.parliament.uk/resources/1055828","Department for Exiting the European Union ","false","2019-02-11","<p>Transparency details of my meetings will be released in the normal way in due course.</p><p> </p>","North East Cambridgeshire","Stephen Barclay","2019-02-11T16:55:44.23Z","http://data.parliament.uk/resources/1055828/answer","Biography information for Steve Barclay","203","Exiting the European Union ","Exiting the European Union ","2019-02-06","Alternative Arrangements Working Group","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will publish the names of the non-civil servant attendees at each of the meetings of the Alternative Arrangements Working Group.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","217468"
"http://data.parliament.uk/resources/1055829","Department for Exiting the European Union ","false","2019-02-11","<p>Transparency details of my meetings, including details of those in attendance will be released in the normal way in due course.</p><p> </p>","North East Cambridgeshire","Stephen Barclay","2019-02-11T16:56:33.083Z","http://data.parliament.uk/resources/1055829/answer","Biography information for Steve Barclay","203","Exiting the European Union ","Exiting the European Union ","2019-02-06","Alternative Arrangements Working Group","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether Shanker Singham has attended any of the meetings of the Alternative Arrangements Working Group.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","217469"
"http://data.parliament.uk/resources/1055831","Department for Exiting the European Union ","false","2019-02-11","<p>Ministers, including myself, have been meeting a wide range of MPs in various groups and other stakeholders to discuss the Government’s approach to EU Exit. This has included discussion of alternative arrangements to the backstop, following Parliament’s indication of support for such a position.</p><p>The Civil Service supports the Government in developing and implementing its policies. In this context, it is proper for civil servants to support Ministers in conducting these meetings. No support has been extended to backbench MPs, or other individuals or groups outwith Government.</p><p> </p>","North East Cambridgeshire","Stephen Barclay","2019-02-11T17:08:58.243Z","http://data.parliament.uk/resources/1055831/answer","Biography information for Steve Barclay","203","Exiting the European Union ","Exiting the European Union ","2019-02-06","Alternative Arrangements Working Group","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the provision of civil service support to the Alternative Arrangements Working Group complies with the Civil Service Code.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","217470"
