"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1701523","Department for Environment, Food and Rural Affairs","false","2024-04-23","<p>The Central Digital and Data Office (CDDO), in the Cabinet Office, has established a programme to support departments managing legacy IT. CDDO has agreed a frame-work to identify ‘red-rated’ systems, indicating high levels of risk surrounding certain assets within the IT estate. Departments have committed to have remediation plans in place for these systems by next year (2025).</p><p><br> It is not appropriate to release sensitive information held about specific red-rated systems or more detailed plans for remediation within Defra’s IT estate, as this information could indicate which systems are at risk and may highlight potential security vulnerabilities.</p>","Sherwood","Sir Mark Spencer",,"2024-04-23T15:08:57.203Z","http://data.parliament.uk/resources/1701523/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1701523/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-16","Department for Environment, Food and Rural Affairs: ICT","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the policy paper entitled Transforming for a digital future: 2022 to 2025 roadmap for digital and data, updated on 29 February 2024, what steps his Department has taken to mitigate the risks of red-rated legacy IT systems.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","22074"
"http://data.parliament.uk/resources/1701524","Home Office","false","2024-04-24","<p>The Central Digital and Data Office (CDDO), in the Cabinet Office, has established a programme to support departments managing legacy IT. CDDO has agreed a framework to identify ‘red-rated’ systems, indicating high levels of risk surrounding certain assets within the IT estate. Departments have committed to have remediation plans in place for these systems by next year (2025). It is not appropriate to release sensitive information held about specific red-rated systems or more detailed plans for remediation within the Home Department’s IT estate, as this information could indicate which systems are at risk, and may highlight potential security vulnerabilities.</p>","Croydon South","Chris Philp",,"2024-04-24T09:09:11.497Z","http://data.parliament.uk/resources/1701524/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1701524/answer",,,,,"1","Home Office","Home Office","2024-04-16","Home Office: ICT","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the policy paper entitled Transforming for a digital future: 2022 to 2025 roadmap for digital and data, updated on 29 February 2024, what steps his Department has taken to mitigate the risks of red-rated legacy IT systems.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","22075"
"http://data.parliament.uk/resources/1699071","Foreign, Commonwealth and Development Office","false","2024-04-15","<p>Boris Johnson was visiting entirely in a personal capacity and not acting on behalf of the UK Government. His trip was not funded by the UK Government. As part of his visit, Mr Johnson paid a courtesy call on the British Residence in Caracas. The UK does not accept the legitimacy of the administration put in place by Nicolás Maduro following the 2018 presidential election.</p>","Macclesfield","David Rutley","20706","2024-04-15T12:58:22.327Z","http://data.parliament.uk/resources/1699071/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1699071/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-26","Boris Johnson","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether his Department provided a briefing to Boris Johnson in advance of his meeting with the Venezuelan President.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","20704"
"http://data.parliament.uk/resources/1699072","Cabinet Office","false","2024-04-15","<p>The Government expects all former Ministers to abide by their obligations with regard to the Business Appointment Rules, as set out in the Ministerial Code. The Advisory Committee on Business Appointments writes to the Government if they consider there to have been a breach of the Rules.</p>","Brentwood and Ongar","Alex Burghart",,"2024-04-15T16:47:30.707Z","http://data.parliament.uk/resources/1699072/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1699072/answer",,,,,"53","Cabinet Office","Cabinet Office","2024-03-26","Boris Johnson","1","House of Commons","To ask the Minister for the Cabinet Office, if he will hold discussions with Boris Johnson on the requirements upon him under the business appointment rules to make applications to the Advisory Committee on Business Appointments, in the context of his role with Merlyn Advisors.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","20705"
"http://data.parliament.uk/resources/1699073","Foreign, Commonwealth and Development Office","false","2024-04-15","<p>Boris Johnson was visiting entirely in a personal capacity and not acting on behalf of the UK Government. His trip was not funded by the UK Government. As part of his visit, Mr Johnson paid a courtesy call on the British Residence in Caracas. The UK does not accept the legitimacy of the administration put in place by Nicolás Maduro following the 2018 presidential election.</p>","Macclesfield","David Rutley","20704","2024-04-15T12:58:22.367Z","http://data.parliament.uk/resources/1699073/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1699073/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-26","Boris Johnson","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, when his Department was first informed of Boris Johnson's meeting with Venezuelan government officials; and whether enquiries were made on the nature of this visit.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","20706"
"http://data.parliament.uk/resources/1698593","Cabinet Office","false","2024-04-15","<p>The Government expects all former Ministers to abide by their obligations with regard to the Business Appointment Rules, as set out in the Ministerial Code. The work to develop a ministerial deed is ongoing and an update will be made in due course.</p>","Brentwood and Ongar","Alex Burghart",,"2024-04-15T16:59:16.117Z","http://data.parliament.uk/resources/1698593/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1698593/answer",,,,,"53","Cabinet Office","Cabinet Office","2024-03-25","Ministers: Codes of Practice","1","House of Commons","To ask the Minister for the Cabinet Office, what recent progress his Department has made on introducing a deed of undertaking to make the requirements of the Business Appointment Rules enforceable for Ministers.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","20358"
"http://data.parliament.uk/resources/1696658","Department of Health and Social Care","false","2024-03-26","<p>The information is not held centrally or collated in the format requested. More generally, I would refer the hon. Member to the long-standing policies on legal expenditure, as set out recently by Cabinet Office Ministers on 12 March 2024, Official Report, Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-03-07/17709" target="_blank">17709</a> and 12 March 2024, Official Report, House of Lords, Cols. 1901-1904.</p>","Pendle","Andrew Stephenson",,"2024-03-26T17:50:29.93Z","http://data.parliament.uk/resources/1696658/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1696658/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1696658/answer/previousversion/25893","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-18","Department of Health and Social Care: Legal Costs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the total cost to the public purse was of legal (a) support and (b) representation to Ministers in her Department in relation to their official conduct in each of the last three years.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","19107"
"http://data.parliament.uk/resources/1696659","Foreign, Commonwealth and Development Office","false","2024-03-25","<p>Such information is not centrally recorded or collated in the form requested. More generally, I would refer the hon. Member to the long-standing policies on legal expenditure, as set out recently by Cabinet Office Ministers on 12 March 2024, Official Report, PQ 17709 and 12 March 2024, Official Report, House of Lords, Cols. 1901-1904.</p>","Macclesfield","David Rutley",,"2024-03-25T16:19:35.013Z","http://data.parliament.uk/resources/1696659/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1696659/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-18","Foreign, Commonwealth and Development Office: Legal Costs","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what the total cost to the public purse was of legal (a) support and (b) representation to Ministers in his Department in relation to their official conduct in each of the last three years.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","19108"
"http://data.parliament.uk/resources/1696660","Treasury","false","2024-03-25","<p>Such information is not centrally recorded or collated in the form requested.</p>","Grantham and Stamford","Gareth Davies",,"2024-03-25T13:45:21.057Z","http://data.parliament.uk/resources/1696660/answer","Biography information for Gareth Davies","http://data.parliament.uk/resources/1696660/answer",,,,,"14","Treasury","Treasury","2024-03-18","Treasury: Legal Costs","1","House of Commons","To ask the Chancellor of the Exchequer, what the total cost to the public purse was of legal (a) support and (b) representation to Ministers in his Department in relation to their official conduct in each of the last three years.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","19109"
"http://data.parliament.uk/resources/1696661","Home Office","false","2024-03-25","<p>Such information is not centrally recorded or collated in the form requested. More generally, I would refer the honourable Member to the long-standing policies on legal expenditure, as set out recently by Cabinet Office Ministers on 12 March 2024, Official Report, PQ 17709 Written questions and answers - Written questions, answers and statements - UK Parliament and 12 March 2024, Official Report, House of Lords, Cols. 1901-1904. Ministers: Legal Costs - Hansard - UK Parliament.</p>","Croydon South","Chris Philp",,"2024-03-25T16:16:06.313Z","http://data.parliament.uk/resources/1696661/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1696661/answer",,,,,"1","Home Office","Home Office","2024-03-18","Home Office: Legal Costs","1","House of Commons","To ask the Secretary of State for the Home Department, what the total cost to the public purse was of legal (a) support and (b) representation to Ministers in his Department in relation to their official conduct in each of the last three years.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","19110"
