"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/720417","Department for Environment, Food and Rural Affairs","false","2017-04-24","<p>The Government works with a range of governments and international organisations to conserve endangered species, including elephants, through various fora, including the Convention on International Trade in Endangered Species of Wild Fauna and Flora (CITES). I attended the CITES Conference of Parties in 2016 where the UK played a major role in achieving strong outcomes for elephants, that will help ensure their survival in the wild.</p><p> </p><p>Additionally, the Darwin Initiative is a UK Government grant scheme focussed on preserving animal and plant species and their habitats. This has recently funded a project in Mali that aims to protect elephants by halting and reversing degradation, and habitat loss.</p><p> </p><p>Poaching and trafficking pose a major threat to elephants and other species and demand coordinated international action. The UK is leading the global response to tackling the illegal wildlife trade, and last year we supported Vietnam to host a third successful high level conference on the issue, where new actions to deliver on the commitments agreed at the previous London and Botswana conferences in 2014 and 2015 were secured.</p><p> </p><p>At the conference we announced an additional £13million for tackling the illegal wildlife trade, doubling our existing investment. This funding will support a range of initiatives, including British military training for anti-poaching rangers in key African states and financial support for global action by Interpol and other international organisations involved in the fight against wildlife crime.</p>","Suffolk Coastal","Dr Thérèse Coffey","2017-04-24T11:53:53.943Z","http://data.parliament.uk/resources/720417/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-04-13","Elephants: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how the Government intends to secure a long-term future for wild elephants and their natural habitats.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","70940"
"http://data.parliament.uk/resources/720814","Department for Work and Pensions","false","2017-04-24","<p>The Department is actively promoting the employment potential of all disabled people across Britain, including those with autism, to employers via the Disability Confident Scheme. To further support employers, the Hidden Impairments National Group, established by DWP, provides an “Uncovering Hidden Impairment toolkit” which is free of charge to employers.</p>","Portsmouth North","Penny Mordaunt","2017-04-24T12:05:10.193Z","http://data.parliament.uk/resources/720814/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-04-13","Employment: Autism","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will launch a national programme to promote the employment potential of autistic people to employers.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","70516"
"http://data.parliament.uk/resources/720815","Department for Work and Pensions","false","2017-04-24","<p>Over a number of years employment data on people with specific long term health conditions has been collected by the Office for National Statistics using the Labour Force Survey. This important survey has allowed the Department to produce useful time series statistics on the employment rates of individuals with long term health conditions, where this information is collected. The Labour Force Survey includes a large range of health conditions that survey respondents can report they experience; however this does not currently include autism as one of the named health conditions and there are no plans to begin collecting this data.</p><p> </p><p>DWP is working with Autism Alliance UK on a national training programme for Jobcentre Plus staff (so that they can better support claimants with autism into work). In addition, the Department has helped to develop a Disability Passport - About Me - to support disabled people, including those with autism, who are seeking jobs and those helping them. Disabled people can share it with their work coach or adviser, to help improve communication and put any reasonable adjustments in place at the earliest opportunity.</p><p> </p><p>Additionally, Improving Lives – the Work, Health and Disability Green Paper sets out the Government’s proposals for improving work and health outcomes for disabled people and people with long-term health conditions. We are now considering consultation responses and the next steps for longer term reform.</p>","Portsmouth North","Penny Mordaunt","2017-04-24T12:10:02.683Z","http://data.parliament.uk/resources/720815/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-04-13","Employment: Autism","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will record the number of autistic people in employment as part of the Labour Force Survey; and what steps his Department has taken to ensure that autistic people are benefitting from increased employment rates.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","70517"
"http://data.parliament.uk/resources/714666","Department for Transport","false","2017-04-04","<p>The Government does not hold specific data relating to how many British people suffered, or died, as a result of cardiac arrests on-board aircraft. However cases of sudden cardiac arrest are very rare when compared to the number of passengers carried.</p><p> </p><p>The European Aviation Safety Agency (EASA) is responsible for the regulations relating to equipment to be carried on aircraft operating in Europe and competent national authorities, the Civil Aviation Authority (CAA) being such a body in the UK, are responsible for oversight of the compliance. The EASA regulations do not require aircraft to carry defibrillators.</p><p> </p><p>Most UK operators, including all long-haul operators, already carry defibrillators.</p><p> </p><p>The Government is considering carefully all the potential implications arising for our aviation industry from the UK’s exit from the EU, including the implications for the continued participation in the EASA system.</p>","South Holland and The Deepings","Mr John Hayes","2017-04-04T13:21:23.247Z","http://data.parliament.uk/resources/714666/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-03-28","Aircraft: Defibrillators","1","House of Commons","To ask the Secretary of State for Transport, how many British people (a) suffered and (b) died as a result of cardiac arrests while on a plane in each of the last five years; and if he will assess the potential merits of introducing statutory proposals on ensuring the availability of defibrillators on planes after the UK leaves the EU.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","69448"
"http://data.parliament.uk/resources/714214","Department for Transport","false","2017-04-04","<p>The European Aviation Safety Agency (EASA) is responsible for the regulations relating to equipment to be carried on aircraft operating in Europe and competent national authorities, the Civil Aviation Authority (CAA) being such a body in the UK, are responsible for oversight of the compliance. The EASA regulations do not require aircraft to carry defibrillators.</p>","South Holland and The Deepings","Mr John Hayes","2017-04-04T13:06:02.783Z","http://data.parliament.uk/resources/714214/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-03-27","Aircraft: Defibrillators","1","House of Commons","To ask the Secretary of State for Transport, whether the Government plans to make the carriage of defibrillators compulsory on aeroplanes.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","69274"
"http://data.parliament.uk/resources/713406","Department for Communities and Local Government","false","2017-03-29","<p>The Department published the allocations for the distribution of the additional funding for adult social care announced at the Spring Budget 2017 online on 9 March, together with an Explanatory Note concerning distribution. This is available at :</p><p><a href="https://www.gov.uk/government/publications/the-allocations-of-the-additional-funding-for-adult-social-care" target="_blank">https://www.gov.uk/government/publications/the-allocations-of-the-additional-funding-for-adult-social-care</a>.</p><p>The funding will be made available from April 2017.</p>","Nuneaton","Mr Marcus Jones","2017-03-29T14:21:58.18Z","http://data.parliament.uk/resources/713406/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-03-23","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to paragraph 6.1 of the Spring Budget 2017, what criteria will be used to allocate the additional £2 billion for social care to councils; and when that funding will be made available.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","68850"
"http://data.parliament.uk/resources/712528","Department for Work and Pensions","false","2017-03-23","<p>I have met senior representatives from the company to present the pensioners’ arguments and make clear my interest in the matter.</p><p> </p><p>However, the company is meeting its legal obligations.</p><p> </p><p>Any increases to pensions in payment are likely to mean significant additional expenditure for any scheme and its sponsoring employer. Therefore, the Government has no plans to require all schemes to pay increases on pre-1997 pensions.</p>","Watford","Richard Harrington","2017-03-23T15:45:31.427Z","http://data.parliament.uk/resources/712528/answer","Biography information for Lord Harrington of Watford","29","Work and Pensions","Work and Pensions","2017-03-20","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what progress his Department has made on behalf of DEC, Compaq and Hewlett Packard pensioners with pre-1997 pension contributions in resolving their case.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","68483"
"http://data.parliament.uk/resources/711777","Department of Health","false","2017-03-24","<p>Social care is a means tested service. The Care Act 2014 requires that local authorities must assess any adult who appears to have a care and support need. The Children Act 1989 places a similar duty in relation to children’s needs. Local authorities are subject to the Public Sector Equality duty, which requires them to take steps to meet the needs of people with protected characteristics (which includes disability), where they are different from the needs of others , and to minimise or remove disadvantages resulting from protected characteristics. Local authorities have a duty to ensure that when someone has been assessed as being eligible for care and support due to a disability, they must commission the services to meet those needs. However, it is up to each local authority to decide what services to provide and how much based on local circumstances.</p>","Warrington South","David Mowat","2017-03-24T12:37:36.333Z","http://data.parliament.uk/resources/711777/answer","Biography information for David Mowat","17","Health","Health","2017-03-16","Social Services: Disability","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that disabled people of all ages have equal access to social care; and with reference to paragraph 6.1 of the Spring Budget 2017, if he will make representations to councils to ensure that funding for social care is equally distributed among disabled people of all ages.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","68311"
"http://data.parliament.uk/resources/711459","Department of Health","false","2017-03-24","<p>Clinical commissioning groups and local authorities must work together to meet the needs of people with disabilities, such as sensory impairment, to enjoy independent lives. The Sense report calls for investment in social care.</p><p> </p><p>The Government is giving local authorities in England an additional £2 billion for social care, to help them meet their duties under the Care Act 2014 to determine the social care needs of people, including those with sensory impairment, and to arrange provision accordingly. £1 billion will be provided in 2017-18, ensuring that councils can start to fund more care packages immediately.</p><p> </p><p>The Disabled Facilities Grant allocation is also increasing – from £220 million in 2015-16, to £394 million in 2016-17; this is integrated into the Better Care Fund to support joint planning across housing, health and care for people with disabilities.</p>","Warrington South","David Mowat","2017-03-24T14:33:38.193Z","http://data.parliament.uk/resources/711459/answer","Biography information for David Mowat","17","Health","Health","2017-03-15","Disability","1","House of Commons","To ask the Secretary of State for Health, if he will make an assessment of the implications for his Department's policies of the report by Sense on 2 March 2017 on reductions in the number of people receiving sensory support in the last year; and what steps he is taking to ensure that such disabled people receive support.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","68191"
"http://data.parliament.uk/resources/711468","Department for Communities and Local Government","false","2017-03-24","<p>The Government is clear that the £2 billion announced on 8 March for social care must be spent only for the purpose of meeting adult social care needs, including reducing pressures on the NHS, supporting more people to be discharged from hospital when they are ready, and ensuring that the local social care provider market is supported. The money will be provided as a grant to councils with conditions attached to ensure it is spent for this purpose.</p>","Nuneaton","Mr Marcus Jones","2017-03-24T12:07:46.743Z","http://data.parliament.uk/resources/711468/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-03-15","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to paragraph 6.1 of the Spring Budget 2017, what steps he plans to take to ensure that the £2 billion for social care will be delivered to frontline services and not subsumed by other council expenditure.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","68146"
