"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/48719","Department for Business, Innovation and Skills","false","2014-05-06","<p>The Skills Funding Agency's review of vocational qualifications is not about a reduction in funding. Within agreed budgets, the review has sought to ensure funding is redirected in support of qualifications which are high quality, demanded by learners and valued by employers. The Agency has removed these low quality qualifications from the scope of public funding to ensure we only fund those vocational qualifications which are recognised by employers and enable someone to be employable in a particular occupation or sector. The goal is to promote both the skills development and employability of participants.</p>","West Suffolk","Matthew Hancock","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48719/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-28","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what criteria were used for targeting the Skills Funding Agency's reduction in funding for adult qualifications; and what account the decisions to reduce that funding took of each such course's effect on (a) skills development and (b) employability of participants.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","196904"
"http://data.parliament.uk/resources/48722","Department for Business, Innovation and Skills","false","2014-05-06","<p>UK Export Finance (UKEF) supports UK exports, principally through the provision of guarantees to banks extending loans to overseas buyers and insurance to UK exporters against the risk of non-payment. From 1 May 2010 to 31 March 2014, the percentage of guarantees and insurance policies issued by UKEF that have subsequently defaulted resulting in a claim being paid, or where a claim is currently under examination, is 0.2%.</p><p> </p><p>Given the tenor of transactions that UKEF typically supports, which can be up to 15 years, an in-year default rate does not give a clear indicator of the performance of UKEF's portfolio. In accordance with the financial objectives and risk measures agreed with HM Treasury, UKEF measures the Expected Loss of its portfolio. Expected Loss is the statistical estimate of the amount of UKEF's contingent liability which could be expected to turn into claims that are irrecoverable. Full details of UKEF's performance and risk management can be found in its Annual Report and Account which is available in the libraries of the House.</p>","Sevenoaks","Michael Fallon","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48722/answer","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-28","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the default rate has been on each of the Government's export guarantee funds since May 2010.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","196948"
"http://data.parliament.uk/resources/48724","Department for Business, Innovation and Skills","false","2014-05-06","<p>The Official Receiver's office in Hull imported 866 cases from outside the Hull region in the last 12 months.</p>","Cardiff Central","Jenny Willott","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48724/answer","Biography information for Jenny Willott","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-28","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much work from outside the Hull region was undertaken by staff in the Hull Official Receiver's office in the last 12 months.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","196798"
"http://data.parliament.uk/resources/48725","Department for Business, Innovation and Skills","false","2014-05-06","<p>Extensive discussions have taken place between the Insolvency Service and Trade Union officials in connection with the estates review, in the context of the estates strategy. As customer service will be maintained in the Hull area, no other bodies were contacted prior to the decision.</p>","Cardiff Central","Jenny Willott","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48725/answer","Biography information for Jenny Willott","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-28","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what bodies he consulted before the decision was made to close the Hull Official Receiver's office.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","196799"
"http://data.parliament.uk/resources/48726","Department for Business, Innovation and Skills","false","2014-05-06","<p>Before taking the decision to close the Hull office the Insolvency Service reviewed the impact on customers, employees, and the agency's finances; the strategic viability of the move; and how it could be delivered.</p>","Cardiff Central","Jenny Willott","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48726/answer","Biography information for Jenny Willott","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-28","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what research he commissioned on the effects of the closure of the Hull Official Receiver's office before the decision to close that office; and if he will make a statement.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","196800"
"http://data.parliament.uk/resources/48727","Department for Business, Innovation and Skills","false","2014-05-06","<p>A complete count of applicants from overseas countries is not available centrally. The number of applicants from each overseas country who apply to full-time undergraduate courses via UCAS is available from the UCAS website at <a href="http://www.ucas.com/data-analysis/data-resources" target="_blank">http://www.ucas.com/data-analysis/data-resources</a>. However, not all overseas applicants apply via the UCAS application scheme. In addition, the UCAS figures do not cover applicants to postgraduate courses.</p>","Havant","Mr David Willetts","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48727/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-28","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many foreign students from which countries applied to study in the UK in (a) 2011-12, (b) 2012-13 and (c) 2013-14.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","196802"
"http://data.parliament.uk/resources/48728","Department for Business, Innovation and Skills","false","2014-05-06","<p>BIS is currently exploring options for a revised match test in the Furniture and Furnishings (Fire) (Safety) Regulations 1988. It will not have a material effect on the fire safety of UK domestic upholstered furniture, but could lead to a small overall decrease in house fires as it will include currently unregulated materials in products which can contribute to the ignitability of furniture. The test will also reduce the levels of flame retardant chemicals in UK furniture. These contribute to smoke toxicity when burned and can have adverse effects on human health and the environment when they break down into constituent parts. These changes should bring savings to the industry of £30-50 million a year.</p>","Sevenoaks","Michael Fallon","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48728/answer","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-28","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the potential effects of amending the Furniture and Furnishing (Fire) (Safety) Regulations 1988 on the number of house fires.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","196877"
"http://data.parliament.uk/resources/48730","Department for Business, Innovation and Skills","false","2014-05-06","<p>People of all ages and experiences are setting up and growing businesses all the time. We continue to work hard to provide the right support to make life easier for them all.</p><p> </p><p>www.gov.uk is the home for Government services and information online. One of the tools available is the 'Business Finance and Support Finder;' a source of government backed support and finance for business. The website www.greatbusiness.gov.uk also provides support and advice for anyone trying to grow a business as well as for entrepreneurs starting out.</p><p> </p><p>In addition to on-line support, the Business Support Helpline is available to provide a quick response on queries about starting a business, or a personalised and in-depth advice service for more complex needs. For those looking for start-up finance and advice there are Start-Up Loans: 7 loans worth a total of £37,000 have been drawn down in Windsor since the scheme began in 2012.</p>","West Suffolk","Matthew Hancock","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48730/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-28","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent steps he has taken to support elderly first-time entrepreneurs.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","196834"
"http://data.parliament.uk/resources/48731","Department for Business, Innovation and Skills","false","2014-05-06","<p>The Supplementary Estimates claim covered additional impairment of up to £3.2 billion resulting from improvements made to the student loans repayment model. Significant changes were made to the model after Main Estimates 2013-14 which enabled the Department to make better use of historical earnings data, which in turn produced greater accuracy in modelling borrowers' earnings paths. These changes, in addition to greater use of Student Loan Company data to support the model, have enabled us to address the historic over-forecasting of repayments.</p><p> </p><p>The claim also included a contingency of £1.4 billion for any change to the Office for Budget Responsibility (OBR) economic forecasts between December 2013 and March 2014. If unusually low interest rates were forecast to continue for longer than expected, this would result in a cost to Government as future cash flows would be lower. Any changes to forecasts of earnings growth and RPI would also mean that lower loan repayments would be likely in future years The Department will continue to take account the possibility that the OBR will change its forecasts in March of future years.</p><p> </p><p>Non-cash pressures of £0.4 billion from higher than forecast growth in the take-up of loans and pre-agreed claims of £0.7 billion for higher impairment charges identified at SR13 were also included.</p><p> </p><p>The Department will continue to update its modelling of student loan repayments in the light of the latest data and forecasts, and methodological innovation.</p><p> </p>","Havant","Mr David Willetts","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48731/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-28","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to page 201 of HM Treasury's Central Government Supply Estimates 2013-14, Supplementary Estimates and New Estimates, February 2014, HC 1006, what factors led to the need for the revised forecast that gave rise to the reserve claim of £5.455 billion for non-cash relating to revised forecasts for student loans; for what reasons this was unforeseen in his Department's main estimate for 2013-14; and what steps he plans to take to avoid the need for such a supplementary estimate in the future.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","196868"
"http://data.parliament.uk/resources/48732","Department for Business, Innovation and Skills","false","2014-05-06","<p>The Government welcomes the broad thrust of the All-Party Parliamentary Sustainable Resource Group's recent report <em>Remanufacturing: Towards a resource efficient economy.</em> It recognises the important role that remanufacturing has in supporting the long-term sustainability of the UK economy, encouraging resource resilience whilst boosting business opportunities and skilled employment.</p><p> </p><p>BIS is working closely with the Department for Environment, Food and Rural Affairs and across Whitehall on a number of areas touched on by the report; such as the regulatory regime that governs waste, where work is already in progress to ensure that it encourages greater re-use of materials in existing and developing manufacturing processes.</p><p> </p><p>We will use the report to inform a number of areas of policy that impact on sustainability and remanufacturing.</p>","Sevenoaks","Michael Fallon","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48732/answer","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-28","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will take steps to address the barriers to remanufacturing identified in the All-Party Parliamentary Sustainable Resource Group's recent report on remanufacturing.","true","Biography information for Dame Caroline Spelman","Meriden","Mrs Caroline Spelman","196871"
