"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1130832","Cabinet Office","false","2019-06-17","<p>On 5th May the Minister for the Constitution announced a range of new measures to safeguard UK elections by cracking down on intimidation, influence and disinformation.</p><p>As part of that, the Government has committed to: legislating for a new electoral offence of intimidation; clarifying the electoral offence of undue influence of a voter; implementing an imprints regime for digital election material; and launching a consultation on electoral integrity. Before formally launching the consultation, the Government will be inviting the views of interested groups to establish what the consultation could seek to address, and also see what scope there is for broad cross-party agreement.</p><p>Any legislative changes relating to issues or specific cases in Northern Ireland would, however, be a matter for the Secretary of State for Northern Ireland.</p>","Lord Young of Cookham",,"2019-06-17T14:10:20.207Z","http://data.parliament.uk/resources/1130832/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-06-10","Election Offences","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Bourne of Aberystwyth on 3 July 2017 (HL3), 15 September 2017 (HL1448), and 13 October 2017 (HL1671), and by Lord Duncan of Springbank on 21 December 2017 (HL3975), 16 March 2018 (HL6045), 20 November 2018 (HL11393 and HL11394), and 17 May (HL15556), what plans they have to introduce legislation to prevent any abuse of the electoral system in the UK.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL16199"
"http://data.parliament.uk/resources/1130835","Cabinet Office","false","2019-06-17","<p>Data on the number of electors, postal votes cast, and proxy votes applied for in general elections or by-elections are not collected by the Government.</p>","Lord Young of Cookham",,"2019-06-17T14:10:41.343Z","http://data.parliament.uk/resources/1130835/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-06-10","Elections: Peterborough","2","House of Lords","To ask Her Majesty's Government what was the number of (1) electors, (2) postal votes cast, and (3) proxy votes applied for, in the Peterborough constituency for (a) the general election in 2010 and (b) the by-election on 6 June.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL16202"
"http://data.parliament.uk/resources/1130610","Northern Ireland Office","false","2019-06-13","<p>The Northern Ireland Office appointed a new Director General to support the Secretary of State for Northern Ireland and Permanent Secretary at a challenging time for Northern Ireland and the wider UK. The appointment was made in accordance with Cabinet Office guidelines and approved by the Civil Service Senior Leadership Committee and Cabinet Secretary. Roles, responsibilities and salaries of the senior management team are published in the Department's Annual Report and Accounts.</p>","Lord Duncan of Springbank","HL16155 ; HL16156 ; HL16157 ; HL16158","2019-06-13T10:52:20.313Z","http://data.parliament.uk/resources/1130610/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2019-06-06","Northern Ireland Office: Senior Civil Servants","2","House of Lords","To ask Her Majesty's Government what was the process for the appointment of a new Director General in the Northern Ireland Office; and what was the cost of that process.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL16154"
"http://data.parliament.uk/resources/1130611","Northern Ireland Office","false","2019-06-13","<p>The Northern Ireland Office appointed a new Director General to support the Secretary of State for Northern Ireland and Permanent Secretary at a challenging time for Northern Ireland and the wider UK. The appointment was made in accordance with Cabinet Office guidelines and approved by the Civil Service Senior Leadership Committee and Cabinet Secretary. Roles, responsibilities and salaries of the senior management team are published in the Department's Annual Report and Accounts.</p>","Lord Duncan of Springbank","HL16154 ; HL16156 ; HL16157 ; HL16158","2019-06-13T10:52:20.37Z","http://data.parliament.uk/resources/1130611/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2019-06-06","Northern Ireland Office: Senior Civil Servants","2","House of Lords","To ask Her Majesty's Government what was the business case for appointing a new Director General in the Northern Ireland Office; who approved the business case; and to whom the Director General will report.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL16155"
"http://data.parliament.uk/resources/1130612","Northern Ireland Office","false","2019-06-13","<p>The Northern Ireland Office appointed a new Director General to support the Secretary of State for Northern Ireland and Permanent Secretary at a challenging time for Northern Ireland and the wider UK. The appointment was made in accordance with Cabinet Office guidelines and approved by the Civil Service Senior Leadership Committee and Cabinet Secretary. Roles, responsibilities and salaries of the senior management team are published in the Department's Annual Report and Accounts.</p>","Lord Duncan of Springbank","HL16154 ; HL16155 ; HL16157 ; HL16158","2019-06-13T10:52:20.417Z","http://data.parliament.uk/resources/1130612/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2019-06-06","Northern Ireland Office: Senior Civil Servants","2","House of Lords","To ask Her Majesty's Government whether they consulted the government of the Republic of Ireland on the appointment of the new Director General of the Northern Ireland Office; and which UK political parties, if any, they consulted.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL16156"
"http://data.parliament.uk/resources/1130613","Northern Ireland Office","false","2019-06-13","<p>The Northern Ireland Office appointed a new Director General to support the Secretary of State for Northern Ireland and Permanent Secretary at a challenging time for Northern Ireland and the wider UK. The appointment was made in accordance with Cabinet Office guidelines and approved by the Civil Service Senior Leadership Committee and Cabinet Secretary. Roles, responsibilities and salaries of the senior management team are published in the Department's Annual Report and Accounts.</p>","Lord Duncan of Springbank","HL16154 ; HL16155 ; HL16156 ; HL16158","2019-06-13T10:52:20.467Z","http://data.parliament.uk/resources/1130613/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2019-06-06","Northern Ireland Office: Senior Civil Servants","2","House of Lords","To ask Her Majesty's Government whether they will publish a detailed job description for the Director General of the Northern Ireland Office and their annual salary.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL16157"
"http://data.parliament.uk/resources/1130614","Northern Ireland Office","false","2019-06-13","<p>The Northern Ireland Office appointed a new Director General to support the Secretary of State for Northern Ireland and Permanent Secretary at a challenging time for Northern Ireland and the wider UK. The appointment was made in accordance with Cabinet Office guidelines and approved by the Civil Service Senior Leadership Committee and Cabinet Secretary. Roles, responsibilities and salaries of the senior management team are published in the Department's Annual Report and Accounts.</p>","Lord Duncan of Springbank","HL16154 ; HL16155 ; HL16156 ; HL16157","2019-06-13T10:52:20.513Z","http://data.parliament.uk/resources/1130614/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2019-06-06","Northern Ireland Office: Senior Civil Servants","2","House of Lords","To ask Her Majesty's Government what assessment they made of the operation of the senior management team in the Northern Ireland Office before creating the new Director General post; for what reasons they established the Director General post; and what is the overall cost, including salaries, of the senior management team at the Northern Ireland Office.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL16158"
"http://data.parliament.uk/resources/1124879","Foreign and Commonwealth Office","false","2019-05-20","<p>​The UK is grateful for the ongoing work of the Secretary General and his good offices on the island, as we are to Ms Jane Holl Lute for her ongoing consultations with the parties. We endorse the Secretary-General's view that prospects for a settlement remain alive, as reaffirmed in his April report. We echo his calls for the leaders to engage constructively, creatively and with the necessary sense of urgency. We also welcome the UN Security Council's recent call for the two sides to agree terms of reference as a basis for meaningful result-orientated negotiations.</p>","Lord Ahmad of Wimbledon",,"2019-05-20T13:19:14.493Z","http://data.parliament.uk/resources/1124879/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Cyprus: Peace Negotiations","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the Report of the Secretary-General on his mission of good offices in Cyprus, submitted to the UN Security Council on 16 April; and what assessment they have made of the preparedness of the Greek Cypriot political community to agree a solution on the basis of political equality with the Turkish Cypriot community within the framework of UN parameters following the rejection of the Annan Plan by the Greek Cypriot electorate and the failure of the Crans-Montana talks.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL15554"
"http://data.parliament.uk/resources/1124880","Foreign and Commonwealth Office","false","2019-05-21","<p>​The Defence and Security Co-operation Memorandum of Understanding (MoU) between the United Kingdom and the Republic of Cyprus builds on the existing Bilateral Defence and Co-operation Programme and strengthens our cooperation. The MoU has no implications for the UK's role as a Guarantor Power under the 1960 Treaty of Guarantee or for how the Turkish Cypriot community is represented on the island.</p>","Lord Ahmad of Wimbledon",,"2019-05-21T13:20:13.05Z","http://data.parliament.uk/resources/1124880/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Cyprus: Military Alliances","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the implications of the recent Memorandum of Understanding with the Republic of Cyprus for the Government’s role as a guarantor power under 1960 Treaty of Guarantee, and for the rights of the Turkish Cypriot community to be fairly represented on the island.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL15555"
"http://data.parliament.uk/resources/1124881","Northern Ireland Office","false","2019-05-17","<p>The information below has been provided by the Electoral Office for Northern Ireland. The table shows how many proxy votes were applied for in each local government district for the local elections in Northern Ireland on 2 May and what this represents as a percentage of (a) the total electorate and (b) the votes polled in each of those districts.</p><p> </p><table><tbody><tr><td><p><strong>Local Council</strong></p></td><td><p><strong>Total Proxy</strong></p></td><td><p><strong>Eligible Electorate*</strong></p></td><td><p><strong>% Eligible Electorate</strong></p></td><td><p><strong>Total Votes Polled*</strong></p></td><td><p><strong>% Votes Polled</strong></p></td></tr><tr><td><p><strong>Antrim and Newtownabbey</strong></p></td><td><p>205</p></td><td><p>98,899</p></td><td><p>0.21%</p></td><td><p>48,526</p></td><td><p>0.42%</p></td></tr><tr><td><p><strong>Ards and North Down</strong></p></td><td><p>150</p></td><td><p>116,536</p></td><td><p>0.13%</p></td><td><p>50,866</p></td><td><p>0.29%</p></td></tr><tr><td><p><strong>Armagh Banbridge and Craigavon</strong></p></td><td><p>414</p></td><td><p>147,977</p></td><td><p>0.28%</p></td><td><p>79,309</p></td><td><p>0.52%</p></td></tr><tr><td><p><strong>Belfast</strong></p></td><td><p>1533</p></td><td><p>224,628</p></td><td><p>0.68%</p></td><td><p>114,664</p></td><td><p>1.34%</p></td></tr><tr><td><p><strong>Causeway Coast and Glens</strong></p></td><td><p>575</p></td><td><p>98,930</p></td><td><p>0.58%</p></td><td><p>51,212</p></td><td><p>1.12%</p></td></tr><tr><td><p><strong>Derry and Strabane</strong></p></td><td><p>1174</p></td><td><p>107,975</p></td><td><p>1.09%</p></td><td><p>61,798</p></td><td><p>1.90%</p></td></tr><tr><td><p><strong>Fermanagh and Omagh</strong></p></td><td><p>1601</p></td><td><p>84,313</p></td><td><p>1.90%</p></td><td><p>52,620</p></td><td><p>3.04%</p></td></tr><tr><td><p><strong>Lisburn and Castlereagh</strong></p></td><td><p>127</p></td><td><p>102,151</p></td><td><p>0.12%</p></td><td><p>50,747</p></td><td><p>0.25%</p></td></tr><tr><td><p><strong>Mid and East Antrim</strong></p></td><td><p>227</p></td><td><p>98,410</p></td><td><p>0.23%</p></td><td><p>47,383</p></td><td><p>0.48%</p></td></tr><tr><td><p><strong>Mid Ulster</strong></p></td><td><p>1090</p></td><td><p>100,238</p></td><td><p>1.09%</p></td><td><p>60,180</p></td><td><p>1.81%</p></td></tr><tr><td><p><strong>Newry Mourne and Down</strong></p></td><td><p>986</p></td><td><p>125,496</p></td><td><p>0.79%</p></td><td><p>70,428</p></td><td><p>1.40%</p></td></tr><tr><td><p><strong>Totals</strong></p></td><td><p><strong>8082</strong></p></td><td><p><strong>1,305,553</strong></p></td><td><p><strong>-</strong></p></td><td><p><strong>687,733</strong></p></td><td><p><strong>-</strong></p></td></tr></tbody></table><p> </p><p>*Source: <a href="https://www.eoni.org.uk/getmedia/8b059a6e-c7bc-4644-ae35-9dbf293d0665/Local-Council-Elections-2019-Turnout-final" target="_blank">https://www.eoni.org.uk/getmedia/8b059a6e-c7bc-4644-ae35-9dbf293d0665/Local-Council-Elections-2019-Turnout-final</a></p><p><strong> </strong></p>","Lord Duncan of Springbank",,"2019-05-17T12:28:39.307Z","http://data.parliament.uk/resources/1124881/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2019-05-07","Absent Voting: Northern Ireland","2","House of Lords","To ask Her Majesty's Government how many registered voters applied for proxy votes in each local government district in Northern Ireland elections on 2 May; and what percentage of the (1) total electorate, and (2) votes cast, that represents in each of those districts.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL15556"
