"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1177251","Department for Digital, Culture, Media and Sport","false","2020-02-21","<p>The Data Protection Act 2018 and the GDPR is in place to ensure that organisations, including social media companies, who collect and use personal data do so lawfully and transparently. The Information Commissioner’s Office (ICO) regulates data protection legislation in the UK. Organisations which fail to comply with the legislation may be the subject of enforcement action.</p><p> </p>",,"Baroness Barran","2020-02-21T13:21:11.01Z","http://data.parliament.uk/resources/1177251/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-10","Social Media: Data Protection","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to further regulate how social media companies secure information online.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL1497"
"http://data.parliament.uk/resources/1177252","Department for Digital, Culture, Media and Sport","false","2020-02-21","<p>The application of consumer law to specific cases is ultimately a matter for the courts and it is not for Government to take a view on specific cases. However, the Government expects companies to behave fairly towards consumers and they are not allowed to use unfair terms in their standard contracts with consumers. Terms which allow a trader to alter goods or digital content may be potentially unfair when the terms are not sufficiently transparent for the consumer to understand.</p>",,"Baroness Barran","2020-02-21T13:22:01.867Z","http://data.parliament.uk/resources/1177252/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-10","Mobile Phones","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that technology companies are deliberately slowing down old phone models.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL1498"
"http://data.parliament.uk/resources/1177314","Department for Digital, Culture, Media and Sport","false","2020-02-13","<p>In reaching the final decision on high risk vendors, the Government took into consideration the full range of threats and risks informed by the technical and security expertise of the UK’s intelligence community, led by the National Cyber Security Centre, together with all relevant information, both public and classified, including that from international partners.</p><p> </p>","Boston and Skegness","Matt Warman","2020-02-13T17:43:36.783Z","http://data.parliament.uk/resources/1177314/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-10","Huawei: 5G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make an assessment of the implications for his policies of the findings of the report entitled, Defending Our Data: Huawei, 5G and the Five Eyes published by the Henry Jackson Society in May 2019.","false","Biography information for Bob Seely","Isle of Wight","Bob Seely","14731"
"http://data.parliament.uk/resources/1177377","Department for Digital, Culture, Media and Sport","false","2020-02-18","<p>The government has invested heavily in the Rest of Scotland project area, where the Banff and Buchan constituency sits, with £50 million of central government funding allocated. Superfast coverage in the constituency stands at 84.8%, up from 1.1% in 2012</p><p><strong> </strong></p><p>Today, there is 84.8% 4G geographic coverage from all four mobile network operators in the Banff and Buchan constituency, with 99.3% from at least one mobile network operator.</p><p> </p>","Maldon","Mr John Whittingdale","2020-02-18T17:05:58.297Z","http://data.parliament.uk/resources/1177377/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-10","Broadband and  Mobile Phones: Banff and Buchan","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what progress the Department has made on the roll-out of (a) superfast broadband and (b) mobile data connectivity in Banff and Buchan constituency.","false","Biography information for David Duguid","Banff and Buchan","David Duguid","14767"
"http://data.parliament.uk/resources/1177387","Department for Digital, Culture, Media and Sport","false","2020-02-17","<p>The Government is committed to delivering nationwide gigabit capable connectivity as soon as possible. Much progress has already been made, with full fibre coverage doubling in the past year to reach 10% of UK premises.</p><p><strong> </strong></p><p>This Government will continue to take action to remove barriers to network rollout and to ensure that those in the hardest to reach areas are not left behind. We have introduced legislation to make it easier for operators to deploy broadband in blocks of flats, will be legislating to mandate gigabit connectivity in new builds and will provide £5 billion of funding to support rollout in hard to reach areas.</p><p><strong> </strong></p><p>Specifically in Hampshire, the government has invested heavily in this county, with over £15million of government funding allocated. Full fibre coverage stands at 9%, marginally below the UK figure of c.10%.</p><p><strong> </strong></p><p>Virgin Media switched on full gigabit capability to Southampton in September 2019, whilst CityFibre, Toob and Trooli have all announced plans to invest in full fibre networks. Toob is aiming to cover 100,000 premises in Southampton with full fibre by the end of 2021, while Trooli has been undertaking work in the villages of Ropley and Bramdean.</p><p><strong> </strong></p><p>The Government is also supporting deployment in Hampshire with projects in Portsmouth and the Isle of Wight through the Local Full Fibre Networks programme.</p><p> </p>","Boston and Skegness","Matt Warman","2020-02-17T17:20:30.033Z","http://data.parliament.uk/resources/1177387/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-10","Broadband","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what steps his Department is taking to roll out gigabit broadband (a) in Hampshire and (b) throughout the UK.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","14773"
"http://data.parliament.uk/resources/1177408","Department for Digital, Culture, Media and Sport","false","2020-02-13","<p>DCMS has no Departmental plans to celebrate World Book Day in 2020 directly. However, over 90% of local authority public library services in England have expressed interest in participating in World Book Day activities. World Book Day has also put a message in the fifteen £1 books taking part in the World Book day campaign to encourage children and young people to join their local library.</p><p> </p>","Faversham and Mid Kent","Helen Whately","2020-02-13T09:43:57.05Z","http://data.parliament.uk/resources/1177408/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-10","World Book Day","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what steps his Department is taking to support World Book Day 2020.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","14781"
"http://data.parliament.uk/resources/1177409","Department for Digital, Culture, Media and Sport","false","2020-02-13","<p>The government is committed to maintaining free entry to the permanent collections of national museums, as outlined in the 2019 manifesto.</p><p><strong> </strong></p><p>As culture is a devolved matter, information would not be held by my department on a UK basis. We do not hold complete information on all museums in England. However, we do hold this information for the fifteen DCMS sponsored museum groups, which encompass 40 museums and galleries. Six groups are either partly or wholly based outside of London (National Museums Liverpool, Royal Armouries, Natural History Museum, Tate, Science Museum Group, Imperial War Museums), encompassing half the total number of sponsored museum sites. Visitor numbers for these museum groups are published online: <a href="https://www.gov.uk/government/statistics/sponsored-museums-and-galleries-annual-performance-indicators-201819" target="_blank">https://www.gov.uk/government/statistics/sponsored-museums-and-galleries-annual-performance-indicators-201819</a></p><p><strong> </strong></p><p>As the national development agency for museums, Arts Council England collects some information about museums and their visitors. It directly funds a number of regional museums through the National Portfolio and publishes data about their visitors figures. National Portfolio museums (and, pre-2018, Major Partner Museums) have a mix of operating models with some free to enter, some charging, and some charging for special exhibitions. Many charging museums also offer free or concessionary entry to local residents. <a href="https://www.artscouncil.org.uk/our-investment/national-portfolio-2018-22" target="_blank">https://www.artscouncil.org.uk/our-investment/national-portfolio-2018-22</a></p><p><strong> </strong></p><p>Furthermore, the government supports free entry to regional museums through tax incentives like the VAT 33A relief scheme, and is committed to expanding access to museums across England.</p><p> </p>","Faversham and Mid Kent","Helen Whately","2020-02-13T09:45:47.993Z","http://data.parliament.uk/resources/1177409/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-10","Museums and Galleries","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, how many free museum visits have there been in each region and constituent part of the UK in each of the last three years.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","14782"
"http://data.parliament.uk/resources/1177460","Department for Digital, Culture, Media and Sport","false","2020-02-13","<p>This government is investing £500 million over five years through the new Youth Investment Fund. The fund will be used to build new youth centres, refurbish existing youth facilities, provide mobile facilities for harder to reach areas, and invest in the youth work profession and frontline services.</p><p><strong> </strong></p><p>Government is also funding up to £7 million this financial year through the Youth Accelerator Fund that will expand existing successful projects delivering positive activities, and address urgent needs in the youth sector. The charity UK Youth have launched a small grants programme to distribute funding to deliver extra sessions in youth clubs and youth groups across England.</p><p> </p>","Faversham and Mid Kent","Helen Whately","2020-02-13T10:39:14.27Z","http://data.parliament.uk/resources/1177460/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-10","Youth Centres","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what steps his Department is taking to increase the provision of youth centres.","false","Biography information for Taiwo Owatemi","Coventry North West","Taiwo Owatemi","14804"
"http://data.parliament.uk/resources/1177461","Department for Digital, Culture, Media and Sport","false","2020-02-13","<p>As cultural funding and policy is a devolved issue, I will focus on the work we do across England.</p><p><strong> </strong></p><p>Through the Arts Council England (ACE), we are investing and promoting the arts and culture all around the country and will continue to do so. There continues to be a shift in ACE's National Portfolio funding outside London, increasing from 53.8% outside London in 2012-15 to 60.3% in 2018-22.</p><p><strong> </strong></p><p>As part of this, ACE expects the organisations they fund to ensure that their cultural offer is accessible to as many people as possible. A great example of this is the Royal Shakespeare Company’s increasing number of “relaxed performances” which make the theatre more accessible to a neurodiverse audience.</p><p><strong> </strong></p><p>In October 2019, the Government also announced a £250m Cultural Investment Fund (CIF) - of which £125m will be invested in regional libraries and museums across the country, helping these cultural institutions to enhance their offer and benefit every more people.</p><p> </p>","Faversham and Mid Kent","Helen Whately","2020-02-13T09:44:58.123Z","http://data.parliament.uk/resources/1177461/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-10","Culture","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what recent steps he has taken to improve access to the arts and culture in the regions and nations of the UK.","false","Biography information for Taiwo Owatemi","Coventry North West","Taiwo Owatemi","14805"
"http://data.parliament.uk/resources/1177505","Department for Digital, Culture, Media and Sport","false","2020-02-13","<p>Government supports many of the aims of the Contract for the Web and we continue to engage with the World Wide Web Foundation on these issues.</p><p> </p>","Boston and Skegness","Matt Warman","2020-02-13T17:26:13.317Z","http://data.parliament.uk/resources/1177505/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-10","World Wide Web Foundation","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, pursuant to the Answer of 6 February 2020 to Question 8437 on World Wide Web Foundation, whether the Government has plans to sign up to the Contract for the Web.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","14835"
