"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/451004","Department for Environment, Food and Rural Affairs","false","2016-02-10","<p>Officials in the Environment Agency and the Health and Safety Executive are already working with the Department for Business, Innovation and Skills and the Department for Communities and Local Government to provide the Official Receiver with the necessary support to deliver a ‘safe state’ position for the SSI site.</p><p> </p><p>We are also working with the Official Receiver, Lord Heseltine, Redland and Cleveland Borough Council and local partners on the longer-term future of the site to realise its economic potential. Once we have a better collective understanding of the potential future use of the site, it will be possible to assess what the costs of the redevelopment will be.</p>","Penrith and The Border","Rory Stewart","2016-02-10T11:15:34.723Z","http://data.parliament.uk/resources/451004/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-02-05","Regeneration: Redcar","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will make an assessment of the potential merits of commissioning an Environment Agency assessment of the SSI steel works site on Teesside to determine what work would be required to prepare that site for redevelopment; and what the costs of the redevelopment would be.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","26057"
"http://data.parliament.uk/resources/451005","Department for Environment, Food and Rural Affairs","false","2016-02-15","<p>The Government is committed to delivering a ‘Blue Belt’ of well-managed Marine Protected Areas around our coasts. Marine Conservation Zones (MCZs) are given legislative protection under the Marine and Coastal Access Act 2009. Under this Act, a consent or licence can only be agreed where there is no significant risk to the conservation objectives of the MCZ, except in exceptional cases and subject to stringent conditions.</p><p>Where fishery management measures are required, Defra is working with the Inshore Fisheries Conservation Authorities and the Marine Management Organisation to identify appropriate fisheries management measures for all Tranche 1 MCZs by the end of this year and, as a result, those site features considered to be at “high risk” are already being protected. For Tranche 2 MCZ sites, appropriate fisheries management measures will be identified by the relevant authority within two years of designation.</p>","Camborne and Redruth","George Eustice","2016-02-15T14:24:38.443Z","http://data.parliament.uk/resources/451005/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-02-05","Marine Conservation Zones","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress her Department is making on developing effective management strategies for Marine Conservation Zones.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","26070"
"http://data.parliament.uk/resources/451006","Department for Environment, Food and Rural Affairs","false","2016-02-10","<p>The air quality plan for nitrogen dioxide we published on 17 December last year confirms that we will be providing funding to help five Local Authorities in England outside London to implement clean air zones and to support the implementation of additional measures where necessary. We will be discussing the details of this with the Local Authorities concerned, including Birmingham City Council.</p><p> </p><p>Birmingham City Council has not received any funding for 2015-16 under our air quality grant programme. No decisions have been made about air quality grant awards for 2016-17 and beyond.</p>","Penrith and The Border","Rory Stewart","2016-02-10T11:18:55.247Z","http://data.parliament.uk/resources/451006/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-02-05","Clean Air Zones: Birmingham","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what funding she plans to allocate to Birmingham City Council for implementation of a Clean Air Zone in Birmingham; and how much funding she plans to allocate to that Council under the air quality grant programme.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","26115"
"http://data.parliament.uk/resources/451007","Ministry of Defence","false","2016-02-11","<p>Rigorous DNA tests undertaken by the Egyptian authorities at our behest some three years ago were unable to provide viable DNA samples due to the age and degradation of the human remains found. There are no plans to undertake new DNA tests.</p>","Milton Keynes North","Mark Lancaster","2016-02-11T16:23:42.967Z","http://data.parliament.uk/resources/451007/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-02-05","Dennis Copping","1","House of Commons","To ask the Secretary of State for Defence, if he will make representations to the Egyptian government on the possibility of submitting human remains found in the Western Desert in 2012 if still in existence to new DNA tests to compare them with DNA samples provided by the family of Flight Sergeant Dennis Copping whose aeroplane crashed in the Sahara on 28 June 1942.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","26063"
"http://data.parliament.uk/resources/451008","Foreign and Commonwealth Office","false","2016-02-10","<p>The Foreign and Commonwealth Office provided funding in 2013 to the Al Aqaba Village Council; Qalandia Local Council; the Palestinian Authority's (PA) Prime Minister’s Office; the PA Ministry of Justice through the Slynn Foundation; in 2014 to the Al-Yanoun Village Council; The Slynn Foundation (with Bingham Centre for the Rule of Law); and in 2015 to the Al Aqaba Village Council; The Palestinian Commission Against the Wall and Settlements and the Sinjel Municipality.</p><p>We also provided funding to the PA Ministry of Justice from 2012-2014 for a sustainable transformation of the Ministry to become a high performing institution for rule of law within the OPTs and a beacon for other PA Ministries.</p>","Bournemouth East","Mr Tobias Ellwood","2016-02-10T14:11:58.567Z","http://data.parliament.uk/resources/451008/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-05","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which organisations, projects, ministries of the Palestinian Authority and public services have received funding from his Department in the Occupied Palestinian Territories in the last three years.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","26050"
"http://data.parliament.uk/resources/451009","Foreign and Commonwealth Office","false","2016-02-11","The British Embassy in Rangoon has provided consular assistance to Mr Rasalingam Niranjan since 1 December 2014 when it was established that Mr Niranjan had been detained. That same month we raised the late notification of Mr Niranjan’s arrest in a Note Verbale and reminded the then Burmese government of their obligations under the Vienna Convention on Consular Relations. In May 2015 the Ambassador re-stated our interest in the case, raised concerns about Mr Niranjan’s health and the progress of his legal cases. A further Note Verbale was sent to the Ministry of Foreign Affairs in January 2016 re-stating our interest in the case and concern about its progress.","East Devon","Mr Hugo Swire","2016-02-11T17:55:05.04Z","http://data.parliament.uk/resources/451009/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-05","Niranjan Rasalingam","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the government of Burma on the detention of Niranjan Rasalingam.","false","Biography information for Paul Scully","Sutton and Cheam","Paul Scully","26085"
"http://data.parliament.uk/resources/451010","Foreign and Commonwealth Office","false","2016-02-12","<p>Our officials regularly exchange views with the US on this issue. Given that the decision on whether or not to grant China market economy status will be taken at the European Union level, the government’s main discussions have been with the Commission and other Member States. I refer the hon. Member to the answer given by the Secretary of State for Business, Innovation and Skills my right hon. Friend the Member for Bromsgrove (Sajid Javid) on 29 January 2016 (PQ 24530).</p>","East Devon","Mr Hugo Swire","2016-02-12T14:39:59.82Z","http://data.parliament.uk/resources/451010/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-05","China: Overseas Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his US counterpart on Chinese market economy status.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","26086"
"http://data.parliament.uk/resources/451011","Department of Health","false","2016-02-10","<p>We do not intend to introduce guidance to National Health Service trusts on notification of next of kin after the admission to NHS facilities of a person who has taken an overdose of medication. However, the National Institute for Health and Care Excellence guideline (CG133) regarding the longer-term management of self-harm in over 8s sets out that care plans – including risk management and crisis plans – should be multidisciplinary and developed collaboratively with the person who self-harms and, provided the person agrees, with their family, carers or significant others. Care plans should also be shared with an individual’s general practitioner.</p>","North East Bedfordshire","Alistair Burt","2016-02-10T13:17:44.417Z","http://data.parliament.uk/resources/451011/answer","Biography information for Alistair Burt","17","Health","Health","2016-02-05","Drugs: Overdoses","1","House of Commons","To ask the Secretary of State for Health, if he will introduce guidance to NHS trusts on notification of next of kin after the admission to NHS facilities of a person who has taken an overdose of medication.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","26036"
"http://data.parliament.uk/resources/451012","Department of Health","false","2016-02-10","<p>We take account of a wide range of factors in determining the best approach to different public health issues. This includes consideration of the available evidence on the nature of the need or problem. The Department may take expert advice from Public Health England and other sources on these issues.</p>","Battersea","Jane Ellison","2016-02-10T12:58:12.267Z","http://data.parliament.uk/resources/451012/answer","Biography information for Jane Ellison","17","Health","Health","2016-02-05","Health","1","House of Commons","To ask the Secretary of State for Health, what criteria his Department uses to determine whether public health issues require a national strategy to tackle them.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","26031"
"http://data.parliament.uk/resources/451013","Department of Health","false","2016-02-10","<p>The Department has undertaken a number of refurbishments of its existing buildings, including Richmond House, Wellington House, and Skipton House, to support the rationalisation of its offices in London. In 2015-16 the Department spent £1,786,794 on refurbishment activity.</p><p> </p><p>Refurbishment costs relate to the general fit out, improvement and provision of furniture and equipment.</p>","Battersea","Jane Ellison","2016-02-10T16:46:42.5Z","http://data.parliament.uk/resources/451013/answer","Biography information for Jane Ellison","17","Health","Health","2016-02-05","Department of Health: Buildings","1","House of Commons","To ask the Secretary of State for Health, what the cost to the public purse was of the rationalisation of his Department's offices in London.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","26032"
