"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/50022","Department for Education","false","2014-05-12","<p>We have no plans to collect specific data on the number of pupils receiving fixed period exclusions or permanent exclusions for cyberbullying.</p><p> </p><p>The Department for Education does not distinguish between different forms of bullying. The Department already collects data on exclusions for bullying, which would include cyberbullying, as set out in the reply given to the hon. Member on 28 April 2014, <em>Official Report</em>, column 558W, on pupil exclusions: bullying.</p><p> </p><p> </p><p> </p>","South West Norfolk","Elizabeth Truss",,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50022/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/50022/answer",,,,,"60","Education","Education","2014-05-06","1","House of Commons","To ask the Secretary of State for Education, if he will make it his Department's policy to record the number of pupils who are (a) suspended and (b) expelled for cyber-bullying.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","197778"
"http://data.parliament.uk/resources/47938","Department for Education","false","2014-04-28","<p>Figures on the number of schools that excluded one or more of their pupils for bullying since the 2004/05 academic year have been provided in the following table. Information on cyberbullying is not collected by the Department for Education.</p><table><tbody><tr><td colspan="6"><p>STATE-FUNDED PRIMARY, STATE-FUNDED SECONDARY AND SPECIAL SCHOOLS (1)(2)(3)(4)(5)(6)</p></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="9"><p>NUMBER OF SCHOOLS WITH AT LEAST ONE PUPIL RECEIVING A PERMANENT OR FIXED PERIOD EXCLUSION FOR BULLYING</p></td><td> </td><td> </td></tr><tr><td colspan="2"><p>England, 2004/05 - 2011/12 (7)</p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td><p>Number of schools with at least one pupil receiving a permanent exclusion for bullying</p></td><td><p>Number of schools with at least one pupil receiving a fixed period exclusion for bullying</p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>2004/05</p></td><td><p>109</p></td><td><p>2,321</p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>2005/06<sup>8</sup></p></td><td><p>68</p></td><td><p>..</p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>2006/07</p></td><td><p>75</p></td><td><p>2,152</p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>2007/08</p></td><td><p>66</p></td><td><p>1,871</p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>2008/09</p></td><td><p>38</p></td><td><p>1,768</p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>2009/10</p></td><td><p>45</p></td><td><p>1,784</p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>2010/11</p></td><td><p>45</p></td><td><p>1,666</p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>2011/12</p></td><td><p>37</p></td><td><p>1,587</p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td><p>Source: Termly Exclusions Survey and School Census</p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="2"><p>(1) Includes middle schools as deemed.</p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="3"><p>(2) Includes all primary academies, including free schools.</p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="11"><p>(3) Figures relating to permanent exclusions include data for both city technology colleges and all secondary academies, including all through academies and free schools. Information is as reported by schools.</p></td></tr><tr><td colspan="11"><p>(4) Figures relating to fixed period exclusions include city technology colleges and all secondary academies, including all through academies and free schools. Information on fixed period exclusions was collected from city technology colleges and academies for the first time in 2005/06.</p></td></tr><tr><td colspan="11"><p>(5) Figures for permanent exclusions include maintained special schools, non-maintained special schools and special academies. Excludes general hospital schools.</p></td></tr><tr><td colspan="11"><p>(6) Figures for fixed period exclusions include maintained special schools and special academies. Non maintained special schools are included from 2006/07. Excludes general hospital schools.</p></td></tr><tr><td colspan="9"><p>(7) Figures relating to permanent exclusions for the years 2004/05 to 2009/10 are estimates based on incomplete pupil-level data.</p></td><td> </td><td> </td></tr><tr><td colspan="9"><p>(8) In 2005/06 only secondary schools returned fixed period exclusions, therefore, figures for this year are not comparable to other years.</p></td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="2"><p>.. Not available</p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p>","South West Norfolk","Elizabeth Truss",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47938/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/47938/answer",,,,,"60","Education","Education","2014-04-09","1","House of Commons","To ask the Secretary of State for Education, how many schools suspended pupils for (a) bullying and (b) cyber-bullying between 2004 and the latest date for which information is available.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","196060"
"http://data.parliament.uk/resources/47997","Home Office","false","2014-05-07","<p> </p><p>I wrote to all Chief Constables in England and Wales on 4 March 2014 to request <br>that all police forces search their records to establish whether they possess <br>any material that relates to the Hillsborough tragedy. The purpose of the <br>letter was to assist the Independent Police Complaints Commission (IPCC) and <br>Operation Resolve in recovering any material which had not already been <br>provided. I understand that all forces have now responded to the IPCC and I am <br>aware that the IPCC is currently assessing these responses. I am expecting a <br>full report from them in due course.</p><p> </p>","Maidenhead","Mrs Theresa May",,"2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/47997/answer","Biography information for Mrs Theresa May","http://data.parliament.uk/resources/47997/answer","Maidenhead","Mrs Theresa May","http://data.parliament.uk/resources/47997/answer/previousversion/7558","Biography information for Mrs Theresa May","1","Home Office","Home Office","2014-04-09","1","House of Commons","To ask the Secretary of State for the Home Department, which police forces failed to meet her Department's deadline of 4 April 2014 for handing over to the Independent Police Complaints Commission any evidence relating to the Hillsborough disaster.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","196052"
"http://data.parliament.uk/resources/48003","Home Office","false","2014-05-08","<p> </p><p /> <p>I wrote to all Chief Constables in England and Wales on 4 March 2014 to request <br>that all police forces search their records to establish whether they possess <br>any material that relates to the Hillsborough tragedy. The purpose of the <br>letter was to assist the Independent Police Complaints Commission (IPCC) and <br>Operation Resolve in recovering any material which had not already been <br>provided. I understand that all forces have now responded to the IPCC and I am <br>aware that the IPCC is currently assessing these responses. I am expecting a full<br>report from them in due course.</p><p /> <p> </p><p />","Maidenhead","Mrs Theresa May",,"2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/48003/answer","Biography information for Mrs Theresa May","http://data.parliament.uk/resources/48003/answer",,,,,"1","Home Office","Home Office","2014-04-09","1","House of Commons","To ask the Secretary of State for the Home Department, which police forces (a) handed over evidence relating to the Hillsborough disaster and (b) contacted the Independent Police Complaints Commission to inform it that they did not have any evidence relating to the Hillsborough disaster.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","196026"
"http://data.parliament.uk/resources/48016","Ministry of Justice","false","2014-04-28","<p> </p><p> </p><p>The information requested is not available centrally and could only be obtained at disproportionate cost.</p>","Kenilworth and Southam","Jeremy Wright",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48016/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/48016/answer",,,,,"54","Justice","Justice","2014-04-09","1","House of Commons","To ask the Secretary of State for Justice, what the average cost to the (a) public purse and (b) prison service is of processing a complaint by a prisoner against a prison officer.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","196053"
"http://data.parliament.uk/resources/48017","Ministry of Justice","false","2014-04-28","<p> </p><p> </p><p>From the data held centrally, it is not possible to separately identify those offenders convicted of sexual offences against children, because the prisoner offence details held centrally do not include information on the age of the victim. Such offenders are included with other sexual offences.</p><p> </p><p>In order to provide data relating to child sex offenders in prison, it would be necessary to manually examine the individual prison records of over 10,900 sex offenders in prison as at 31 December 2013 - this could only be done at disproportionate cost.</p>","Kenilworth and Southam","Jeremy Wright",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48017/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/48017/answer",,,,,"54","Justice","Justice","2014-04-09","1","House of Commons","To ask the Secretary of State for Justice, how many child sex offenders were in prison in each year since 2003.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","196054"
"http://data.parliament.uk/resources/48018","Ministry of Justice","false","2014-04-28","<p> </p><p> </p><p>The information requested is not available centrally and could only be obtained at disproportionate cost.</p>","Kenilworth and Southam","Jeremy Wright",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48018/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/48018/answer",,,,,"54","Justice","Justice","2014-04-09","1","House of Commons","To ask the Secretary of State for Justice, how many complaints were made by imprisoned child sex offenders against (a) prison officers and (b) prison staff in each of the last 10 years.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","196055"
"http://data.parliament.uk/resources/46940","Home Office","false","2014-04-09","<p> </p><p>The IPCC and Operation Resolve are responsible for the publication of the <br>findings of their investigations. Decisions on whether to publish will be made <br>once the investigations are complete.</p><p> </p>","Ashford","Damian Green",,"2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/46940/answer","Biography information for Damian Green","http://data.parliament.uk/resources/46940/answer","Ashford","Damian Green","http://data.parliament.uk/resources/46940/answer/previousversion/5104","Biography information for Damian Green","1","Home Office","Home Office","2014-04-03","1","House of Commons","To ask the Secretary of State for the Home Department, if she will digitise all evidence relating to Hillsborough which is being reviewed by the IPCC and Operation Resolve investigations; and if she will make it her policy to publish such evidence electronically upon completion of both investigations.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","195174"
"http://data.parliament.uk/resources/45916","Home Office","false","2014-04-08","<p> </p><p> </p><p>My Rt. Hon. Friend (Damian Green) wrote to all Chief Constables on 4 March, 2014 to request that all police forces search their records to establish whether they possess any material that relates to the Hillsborough tragedy. The Minister asked if this could be completed by 4 April, 2014 and asked that every police force responds, even if it is to record a nil response.</p><p><br><br><br></p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/45916/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/45916/answer","Ashford","Damian Green","http://data.parliament.uk/resources/45916/answer/previousversion/4375","Biography information for Damian Green","1","Home Office","Home Office","2014-03-31","1","House of Commons","To ask the Secretary of State for the Home Department, what deadline she has provided to chief constables by which they must hand over any evidence to the Independent Police Complaints Commission in relation to Hillsborough.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","194494"
"http://data.parliament.uk/resources/42815","Ministry of Justice","false","2014-04-09","<p> </p><p> </p><p>Unfortunately, it is not possible to answer these questions without carrying out a manual search through all relevant individual offender files, at disproportionate cost.</p><p> </p><p>Conditions such as an exclusion zone may be applied to an offender's licence where it is necessary to manage the risk that the individual offender poses following release into the community - and where it is proportionate to that risk. Where qualifying victims have exercised their statutory right to make representations about the offender's licence conditions, the exclusion zone set will take into account those representations. In each case, the supervising officer proposes conditions as appropriate and requests these from the appropriate authority, which applies it to the licence on behalf of the Secretary of State. In the case of determinate sentence prisoners, the authority is the prison governor; in the case of indeterminate sentence prisoners, or others whose release is on the direction of the Parole Board, the authority is the Parole Board.</p><p> </p><p>These conditions must be kept under review, and are intended to be flexible to the possible resettlement needs of an offender in the community and any new risks that arise.</p><p> </p><p>An exclusion zone will rarely be absolute, as it is recognised that there may be exceptional reasons why the offender needs to enter the exclusion zone. Thus, where an exclusion zone is included in the offender's licence, it will usually be open to the supervising officer to grant the offender permission to enter the exclusion zone, for a temporary period and for a specific purpose.</p><p> </p><p>As this is a purely localised decision, there is no national record of the number of occasions such permission has been given. It is, therefore, not possible to answer the questions regarding how many times an offender has been granted permission to enter the exclusion zone applied to his licence.</p><p> </p><p>Data from the last 10 years is not available in the required electronic format to answer the question relating to numbers of offenders with exclusion zones included in their licence. To provide such information would again require a manual interrogation of offenders' records and this would incur disproportionate cost.</p>","Kenilworth and Southam","Jeremy Wright","191781 ; 191795","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/42815/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/42815/answer",,,,,"54",,,"2014-03-12","1","House of Commons","To ask the Secretary of State for Justice, how many individuals convicted of (a) murder or (b) attempted murder in each of the last 10 years have been released with exclusion zones forming a part of their licence arrangements.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","191826"
