"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/923414","2018-06-15","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/923414/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Stuart C McDonald","2018-06-13","2018-06-13","2018-06-13T20:21:04.510Z","2018-06-13T20:40:20.835Z","Wylfa Power Station","1","true","153322","House of Commons","57","true","House of Commons","2018-06-20T16:31:13.377Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department made of Hitachi’s nuclear power safety record in advance of considering private sector involvement in the Wylfa nuclear project.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 153322",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","153322","1","Ordinary"
"http://data.parliament.uk/resources/923414","2018-06-15","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/923414/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Stuart C McDonald","2018-06-13","2018-06-13","2018-06-13T20:21:04.510Z","2018-06-20T17:03:06.690Z","Wylfa Power Station","1","true","153322","House of Commons","57","true","House of Commons","2018-06-20T16:31:13.377Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department made of Hitachi’s nuclear power safety record in advance of considering private sector involvement in the Wylfa nuclear project.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 153322","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","153322","1","Ordinary"
"http://data.parliament.uk/resources/61843","2014-06-17","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/61843/answer","29","Work and Pensions","Work and Pensions","Biography information for Gregg McClymont","2014-06-12","2014-06-12","2014-06-12T20:42:14.960Z","2015-02-07T08:52:25.630Z","Workplace Pensions","1","true","200362","House of Commons","55","true","House of Commons","2014-06-17T15:13:46.3467588Z","To ask the Secretary of State for Work and Pensions, how many people have fallen below the auto enrolment threshold in each year since that policy was introduced.","false","2014/15","4","Biography information for Gregg McClymont","Cumbernauld, Kilsyth and Kirkintilloch East","Gregg McClymont","House of Commons Tabled Parliamentary Question 2014/15 200362",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","200362","1","NamedDay"
"http://data.parliament.uk/resources/61844","2014-06-17","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/61844/answer","29","Work and Pensions","Work and Pensions","Biography information for Gregg McClymont","2014-06-12","2014-06-12","2014-06-12T20:42:15.150Z","2015-02-07T08:52:31.747Z","Workplace Pensions","1","true","200361","House of Commons","55","true","House of Commons","2014-06-17T11:53:23.5721019Z","To ask the Secretary of State for Work and Pensions, whether he proposes that his planned charge cap on workplace pensions from April 2015 will apply to new collective defined contribution schemes.","false","2014/15","4","Biography information for Gregg McClymont","Cumbernauld, Kilsyth and Kirkintilloch East","Gregg McClymont","House of Commons Tabled Parliamentary Question 2014/15 200361",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","200361","1","NamedDay"
"http://data.parliament.uk/resources/61845","2014-06-17","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/61845/answer","29","Work and Pensions","Work and Pensions","Biography information for Gregg McClymont","2014-06-12","2014-06-12","2014-06-12T20:42:15.350Z","2015-02-07T08:52:36.707Z","Workplace Pensions","1","true","200360","House of Commons","55","true","House of Commons","2014-06-17T14:56:41.4156348Z","To ask the Secretary of State for Work and Pensions, how many people are below the earnings threshold for auto enrolment into a workplace pension in each (a) region, (b) constituent part of the UK and (c) parliamentary constituency.","false","2014/15","4","Biography information for Gregg McClymont","Cumbernauld, Kilsyth and Kirkintilloch East","Gregg McClymont","House of Commons Tabled Parliamentary Question 2014/15 200360",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","200360","1","NamedDay"
"http://data.parliament.uk/resources/422997","2015-10-26","Home Office","Tabled","Employees served with a Fixed Penalty Notice","http://data.parliament.uk/resources/422997/answer","1","Home Office","Home Office","Biography information for Stuart C McDonald","2015-10-21","2015-10-21","2015-10-22T00:14:33.267Z","2015-11-10T18:21:06.580Z","Worker Registration Scheme","1","true","12752","House of Commons","56","true","House of Commons","2015-11-10T17:49:41.937Z","To ask the Secretary of State for the Home Department, how many (a) prosecutions have taken place and (b) penalty notices have been issued under paragraphs (i) 13 and (ii) 12 of the Accession (Immigration and Worker Authorisation) Regulations 2006 in each year since those regulations entered into force.","false","2015/16","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart McDonald","House of Commons Tabled Parliamentary Question 2015/16 12752",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","12752","1","NamedDay"
"http://data.parliament.uk/resources/173496","2015-01-15","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/173496/answer","29","Work and Pensions","Work and Pensions","Biography information for Gregg McClymont","2015-01-13","2015-01-13","2015-01-13T22:43:09.520Z","2015-02-08T21:40:00.040Z","Work Programme: Scotland","1","true","220612","House of Commons","55","true","House of Commons","2015-01-20T17:27:28.98Z","To ask the Secretary of State for Work and Pensions, how many people (a) were eligible for and (b) participated in the Work Programme in Cumbernauld, Kilsyth and Kirkintilloch East constituency in each month since October 2012.","false","2014/15","4","Biography information for Gregg McClymont","Cumbernauld, Kilsyth and Kirkintilloch East","Gregg McClymont","House of Commons Tabled Parliamentary Question 2014/15 220612",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","220612","1","Ordinary"
"http://data.parliament.uk/resources/1043033","2019-01-22","Home Office","Tabled","answer","http://data.parliament.uk/resources/1043033/answer","1","Home Office","Home Office","Biography information for Stuart C McDonald","2019-01-17","2019-01-17","2019-01-17T18:40:47.463Z","2019-01-17T18:46:57.340Z","Windrush Compensation Scheme","1","true","209799","House of Commons","57","true","House of Commons","2019-01-23T15:13:10.447Z","To ask the Secretary of State for the Home Department, how many applications for support in urgent and exceptional circumstances under the Windrush scheme have been (a) made and (b) accepted; how much has been paid from the public purse to people whose applications have been accepted; and how many applications have been rejected on the ground that the applicant was a British national.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 209799",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","209799","1","NamedDay"
"http://data.parliament.uk/resources/1043033","2019-01-22","Home Office","Tabled","answer","http://data.parliament.uk/resources/1043033/answer","1","Home Office","Home Office","Biography information for Stuart C McDonald","2019-01-17","2019-01-17","2019-01-17T18:40:47.463Z","2019-01-23T15:45:03.485Z","Windrush Compensation Scheme","1","true","209799","House of Commons","57","true","House of Commons","2019-01-23T15:13:10.447Z","To ask the Secretary of State for the Home Department, how many applications for support in urgent and exceptional circumstances under the Windrush scheme have been (a) made and (b) accepted; how much has been paid from the public purse to people whose applications have been accepted; and how many applications have been rejected on the ground that the applicant was a British national.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 209799","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","209799","1","NamedDay"
"http://data.parliament.uk/resources/1003673","2018-11-13","Wales Office","Tabled","answer","http://data.parliament.uk/resources/1003673/answer","28","Wales","Wales","Biography information for Stuart C McDonald","2018-11-09","2018-11-09","2018-11-09T16:42:50.303Z","2018-11-09T16:57:41.197Z","Wales Office: Energy","1","true","189720","House of Commons","57","true","House of Commons","2018-11-15T11:37:44.253Z","To ask the Secretary of State for Wales, what the quantity was of (a) electricity and (b) natural gas used by his Department in each of the last three years for which figures are available.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 189720",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189720","1","Ordinary"
