"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130895","Department of Health and Social Care","false","2019-06-18","<p>An investment of £2 million a year in programmes to reduce violence, bullying and harassment toward National Health Service staff will be set out in the final People Plan to be published after the spending review later this year. Over the summer, we will develop a new offer with our people setting our explicitly the support they can expect from the NHS as a modern employer including creating a healthy, inclusive and compassionate culture, with a focus amongst other things on tackling bullying and harassment, violence and abuse.</p>","Wimbledon","Stephen Hammond",,"2019-06-18T13:23:04.39Z","http://data.parliament.uk/resources/1130895/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-10","NHS: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan and NHS Planning Guidance commitments for 2019-20, what progress his Department has made against the commitment to invest up to £2 million a year in programmes to reduce violence, bullying and harassment toward NHS staff; and if he will make a statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","262376"
"http://data.parliament.uk/resources/1130896","Department of Health and Social Care","false","2019-06-18","<p>Ensuring the National Health Service has the right number of leaders with the right skills, values and experience is a key aspect of the interim NHS People Plan, which was published on 3 June. Developing and nurturing leadership talent is one of the ways the NHS will ensure it has the right culture to empower all staff to work to the best of their ability.</p><p>The action set out in the interim NHS People Plan builds on the NHS Leadership Academy’s work to establish regional talent boards and talent pools across the NHS in England. Additionally, a new NHS High Potential Scheme and an increase in the size of the annual intake of the Graduate Management Training Scheme to 500 will be delivered in 2019/20.</p><p><strong> </strong></p>","Wimbledon","Stephen Hammond",,"2019-06-18T13:26:18.22Z","http://data.parliament.uk/resources/1130896/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-10","NHS: Career Development","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan and NHS Planning Guidance commitments for 2019-20, what progress his Department has made against the commitment to do more to nurture the next generation of leaders, including a systematic regional and local approach for identifying, assessing, developing, deploying and supporting talent; and if he will make a statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","262377"
"http://data.parliament.uk/resources/1130897","Department of Health and Social Care","false","2019-06-18","<p>The NHS Long Term Plan, published 7 January 2019, sets out a vital strategic framework to ensure that over the next 10 years the National Health Service will have the staff it needs, so that nurses have the time they need to administer the expert compassionate care they are committed providing.</p><p> </p><p>The Interim People Plan published June 2019, commits to providing clinical placement funding for an additional 5,000 clinical placements for pre-registration nursing and midwifery training each year.</p><p>In support of this commitment, NHS Improvement and NHS England are currently delivering a rapid clinical placement expansion programme, working with trust directors of nursing to provide targeted support and resource to increase placement capacity for the September 2019 intake, and will undertake a comprehensive review of clinical placement activity to increase expansion and student intakes in future years.</p><p> </p><p> </p>","Wimbledon","Stephen Hammond",,"2019-06-18T13:28:03.147Z","http://data.parliament.uk/resources/1130897/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-10","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan and NHS Planning Guidance commitments for 2019-20, what progress his Department has made against the commitment to fund clinical placements for an extra 5,000 places from 2019-20 for use by higher education institutions; and if he will make a statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","262378"
"http://data.parliament.uk/resources/1130898","Department of Health and Social Care","false","2019-06-18","<p>The Department is fully committed to increasing the number of nursing apprenticeships. In support of this, we have developed a complete apprentice pathway from entry level Healthcare Support Worker to Nursing Associate to Nurse and onto postgraduate advanced clinical practice in nursing. This will support people from all backgrounds to enter a nursing career in the National Health Service.</p><p>Health Education England (HEE) is leading a national Nursing Associate programme with a commitment for up to 7,500 Nursing Associates to enter training in 2019. This expansion builds on HEE’s Nursing Associate programme which has already seen thousands start training in 2017 and 2018.</p><p>There are currently 583 Nurse Degree Apprentices on programme in the current academic year, (Department for Education data - 1 August 2018 - January 2019, published March 2019). Data is available at the following link:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships</a></p>","Wimbledon","Stephen Hammond",,"2019-06-18T13:23:49.633Z","http://data.parliament.uk/resources/1130898/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-10","Nurses: Apprentices","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan and NHS Planning Guidance commitments for 2019-20, what progress his Department has made against the commitment to continue to invest in the growth of nursing apprenticeships; and if he will make a statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","262379"
"http://data.parliament.uk/resources/1130899","Department of Health and Social Care","false","2019-06-18","<p>We are working closely with employers and Health Education England and other key delivery partners to make sure that the National Health Service is fully supported to recruit apprentices, thus utilising their levy contributions, in a range of occupations and in doing so ensure the NHS has a workforce that is reflective of the population it serves.</p><p>As at March 2019, there are 40 apprenticeship standards ready for delivery in a range of health and care roles, with a further 18 in development.</p><p>Individual NHS employers hold their own data on their levy spend and will know full 2019/20 spend at the end of the financial year.</p>","Wimbledon","Stephen Hammond",,"2019-06-18T13:35:06.433Z","http://data.parliament.uk/resources/1130899/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-10","NHS: Apprentices","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan and NHS Planning Guidance commitments for 2019-20, what progress his Department has made against the commitment to invest over half of the £200 million apprenticeship levy back into the NHS in 2019-20; and if he will make a statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","262380"
"http://data.parliament.uk/resources/1130900","Department of Health and Social Care","false","2019-06-18","<p>The General Medical Council (GMC) is starting work with key partners on a small number of GMC-regulated credentials, with a clear focus on protecting patient safety, and supporting the professional development of doctors. Working with the GMC, the United Kingdom Medical Education Reference Group, which includes representation from the Department and Health Education England, as well as from Scotland, Northern Ireland and Wales, has identified the first few ‘early adopter’ credentials in priority areas.</p><p>Mechanical thrombectomy, led by the Royal College of Radiologists, has been selected as one of the early adopter credentials. Proposals for these will start to be reviewed from September 2019.</p>","Wimbledon","Stephen Hammond",,"2019-06-18T13:34:05.583Z","http://data.parliament.uk/resources/1130900/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-10","Mechanical Thrombectomy","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan and NHS Planning Guidance commitments for 2019-20, what progress his Department has made against the commitment to work with Royal Colleges to pilot a new credentialing programme for hospital consultants to offer mechanical thrombectomy; and if he will make a statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","262381"
"http://data.parliament.uk/resources/1130901","Department of Health and Social Care","false","2019-06-18","<p>The National Health Service published its Interim People Plan on 3 June. This ‘Workforce Implementation Plan’ sets out the actions required to meet the health requirements of the population outlined in the Long Term Plan. The Interim People plan puts NHS people at the heart of NHS policy and a key programme is to make the NHS the best place to work. It was developed by engaging widely with staff, patients, employers, professional organisations, regulatory bodies, voluntary sector, academia and other experts. A new offer for all NHS staff will be developed.</p><p> </p><p>A Written Ministerial Statement (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2019-06-04/HCWS1587/" target="_blank">HCWS1587</a>) was laid before the House on 4 June 2019 announcing the launch of the Interim NHS People Plan with the expectation that the final NHS People Plan will be published soon after the conclusion of the Spending Review later this year.</p>","Wimbledon","Stephen Hammond",,"2019-06-18T13:16:22.8Z","http://data.parliament.uk/resources/1130901/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-10","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan and NHS Planning Guidance commitments for 2019-20, what progress his Department has made against the commitment to publish a workforce implementation plan in 2019; and if he will make a statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","262382"
"http://data.parliament.uk/resources/1130905","Department of Health and Social Care","false","2019-06-18","<p>The National Health Service has set out its own strategy for the next five years in the NHS Long Term Plan. NHS England and NHS Improvement have been working with local organisations and regional leaders over recent months to develop the right operational plans to deliver that strategy in 2019-20.</p><p> </p><p>The NHS Long Term Plan is backed by a significant funding increase from the Department of £33.9 billion in cash terms by 2023/24. As part of the Plan, the NHS committed to meeting the Government’s financial tests, including that the NHS will deliver overall financial balance in every year, and that all NHS organisations will be in balance by 2023/24. The Plan rightly sets out that putting the NHS back onto a sustainable financial path is a key priority and is essential to allowing the NHS to deliver further improvements in care.</p><p> </p><p>As part of 2019-20 planning, the vast majority of organisations have signed up to their control totals, with the number of providers expected to report a deficit reducing by more than half compared to 2018-19. We also expect overall NHS financial balance to be achieved, with further work taking place with the regions to mitigate risks in plans that emerge.</p><p> </p><p>For the period beyond 2019-20, as set out in the NHS Long Term Plan an Implementation Framework will be published shortly which will set out the next steps the National Health System will take to deliver the commitments and the national activity and support available to systems. The Implementation Framework will assist local health systems, who will build on the engagement already taking place across the country, in developing their strategic Long Term Plan implementation plan over the summer. NHS England and NHS Improvement will then publish a national implementation plan in the autumn.</p><p> </p>","Wimbledon","Stephen Hammond","262387","2019-06-18T13:12:16.027Z","http://data.parliament.uk/resources/1130905/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-10","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan and NHS Planning Guidance commitments for 2019-20, what progress his Department has made against the commitment to ensure that (a) each NHS organisation delivers its agreed financial position and (b) that the NHS budget overall is balanced during 2019-20; and if he will make a statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","262386"
"http://data.parliament.uk/resources/1130906","Department of Health and Social Care","false","2019-06-18","<p>The National Health Service has set out its own strategy for the next five years in the NHS Long Term Plan. NHS England and NHS Improvement have been working with local organisations and regional leaders over recent months to develop the right operational plans to deliver that strategy in 2019-20.</p><p> </p><p>The NHS Long Term Plan is backed by a significant funding increase from the Department of £33.9 billion in cash terms by 2023/24. As part of the Plan, the NHS committed to meeting the Government’s financial tests, including that the NHS will deliver overall financial balance in every year, and that all NHS organisations will be in balance by 2023/24. The Plan rightly sets out that putting the NHS back onto a sustainable financial path is a key priority and is essential to allowing the NHS to deliver further improvements in care.</p><p> </p><p>As part of 2019-20 planning, the vast majority of organisations have signed up to their control totals, with the number of providers expected to report a deficit reducing by more than half compared to 2018-19. We also expect overall NHS financial balance to be achieved, with further work taking place with the regions to mitigate risks in plans that emerge.</p><p> </p><p>For the period beyond 2019-20, as set out in the NHS Long Term Plan an Implementation Framework will be published shortly which will set out the next steps the National Health System will take to deliver the commitments and the national activity and support available to systems. The Implementation Framework will assist local health systems, who will build on the engagement already taking place across the country, in developing their strategic Long Term Plan implementation plan over the summer. NHS England and NHS Improvement will then publish a national implementation plan in the autumn.</p><p> </p>","Wimbledon","Stephen Hammond","262386","2019-06-18T13:12:16.063Z","http://data.parliament.uk/resources/1130906/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-10","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan and NHS Planning Guidance commitments for 2019-20, what progress his Department has made against the commitment to reduce year-on-year the number of trusts and CCGs individually in deficit so that (a) all NHS organisations are in balance by 2023-24 and (b) the expectation is met that the number of Trusts reporting a deficit in 2019-20 will be reduced by more than half; and if he will make a statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","262387"
"http://data.parliament.uk/resources/1130908","Department of Health and Social Care","false","2019-06-18","<p>As set out in the NHS Long Term Plan an Implementation Framework will be published shortly which will set out the next steps the National Health Service will take to deliver the commitments and the national activity and support available to systems. The Implementation Framework will assist local health systems, who will build on the engagement already taking place across the country, in developing their strategic Long Term Plan implementation plan over the summer. NHS England and NHS Improvement will then publish a national implementation plan in the autumn.</p><p>The Getting It Right First Time (GIRFT) programme aims to drive improvements in medical and surgical specialties through clinical leadership and the use of data to identify and reduce unwarranted variation in practice. By tackling variations in the way services are delivered across the NHS, and by sharing best practice between trusts, GIRFT identifies changes that will help improve care and patient outcomes, as well as delivering efficiencies such as the reduction of unnecessary procedures and cost savings.</p><p>The GIRFT programme has recently concluded a pilot looking at applying the GIRFT methodology in primary care. The Department, NHS England and NHS Improvement are reviewing the findings of the pilot and will agree the appropriate next steps in the context of the new general practitioner contract and Primary Care Networks currently being established.</p>","Wimbledon","Stephen Hammond",,"2019-06-18T13:19:34.343Z","http://data.parliament.uk/resources/1130908/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-10","Health Services: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan and NHS Planning Guidance commitments for 2019-20, what progress his Department has made against the commitment to extend The Getting It Right First Time programme across to community health services and primary care; and if he will make a statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","262389"
