"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719838","Department for Work and Pensions","false","2024-05-24","<p>The information requested is not available and to provide it would be at disproportionate cost.</p>","Bury St Edmunds","Jo Churchill","27521","2024-05-24T12:33:39.897Z","http://data.parliament.uk/resources/1719838/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-05-21","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of universal credit claimants are parents of a child with special educational needs in (a) the UK and (b) Eastbourne constituency.","false","Biography information for Caroline Ansell","Eastbourne","Caroline Ansell","27520"
"http://data.parliament.uk/resources/1719459","Department for Work and Pensions","false","2024-05-23","<p>The information requested is published and is available here: <a href="https://www.gov.uk/government/statistics/move-to-universal-credit-statistics-july-2022-to-march-2024" target="_blank">Move to Universal Credit statistics, July 2022 to March 2024 - GOV.UK (www.gov.uk)</a></p>","Bury St Edmunds","Jo Churchill",,"2024-05-23T13:00:18.813Z","http://data.parliament.uk/resources/1719459/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-05-20","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate his Department has made of the number of people who have not moved over to Universal Credit since its introduction.","false","Biography information for Gen Kitchen","Wellingborough","Gen Kitchen","27197"
"http://data.parliament.uk/resources/1718836","Department for Work and Pensions","false","2024-05-22","<p>Universal Credit payments are designed to mirror the world of work, with calendar monthly calculations and payments reflecting the way most working people are paid.</p><p> </p><p>As no calendar year contains 53 weeks, Universal Credit always converts weekly amounts to monthly sums using 52 weeks.  The legitimacy of this approach was confirmed by the High Court having been tested via a judicial review.</p><p> </p><p>All of our policies are open to review and may be subject to change in the future; however, we have no plans at present to make changes to this policy.</p>","Mid Sussex","Mims Davies",,"2024-05-22T16:19:17.603Z","http://data.parliament.uk/resources/1718836/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-16","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make it his policy to amend Universal Credit regulations to take into account the 53-week rent year for 2024.","false","Biography information for Dean Russell","Watford","Dean Russell","26788"
"http://data.parliament.uk/resources/1718871","Department for Work and Pensions","false","2024-05-22","<p>The information requested is published in table 6 of the Move to Universal Credit statistics, July 2022 to March 2024,Move to Universal Credit statistics, July 2022 to March 2024 - GOV.UK (<a href="http://www.gov.uk" target="_blank">www.gov.uk</a>)</p><p> </p>","Bury St Edmunds","Jo Churchill",,"2024-05-22T11:28:55.37Z","http://data.parliament.uk/resources/1718871/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-05-16","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to table 3 of his Department's publication entitled Completing the move to Universal Credit: Statistics related to the move of households claiming Tax Credits and DWP Benefits to Universal Credit: data to end of March 2024, published on 14 May 2024, if he will break down this data by (a) each nation, (b) each region and (c) each local authority area in the North East.","false","Biography information for Liz Twist","Blaydon","Liz Twist","26713"
"http://data.parliament.uk/resources/1718872","Department for Work and Pensions","false","2024-05-22","<p>In February 2024, we published insight into tax credit claim rates, including reasons for not claiming, available here: <a href="https://www.gov.uk/government/publications/move-to-universal-credit-insight-on-tax-credit-migrations-and-initial-discovery-activity-for-wider-benefit-cohorts/move-to-universal-credit-insight-on-tax-credit-migrations-and-initial-discovery-activity-for-wider-benefit-cohorts" target="_blank">Move to Universal Credit – insight on Tax Credit migrations and initial Discovery activity for wider benefit cohorts - GOV.UK (www.gov.uk)</a></p>","Bury St Edmunds","Jo Churchill",,"2024-05-22T11:31:53.157Z","http://data.parliament.uk/resources/1718872/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-05-16","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the publication Move to Universal Credit statistics, July 2022 to March 2024, published on 14 May 2024, if he will make an assessment of the reasons why over 180,000 Tax Credits claimants that have been sent a migration notice did not make a Universal Credit claim within the required timeframe.","false","Biography information for Liz Twist","Blaydon","Liz Twist","26714"
"http://data.parliament.uk/resources/1716833","Department for Work and Pensions","false","2024-05-16","<p>The Department publishes regular Move to Universal Credit statistics, which can be found at: <a href="https://www.gov.uk/government/collections/move-to-universal-credit-statistics" target="_blank">Move to Universal Credit statistics - GOV.UK (www.gov.uk)</a>. The next release, on Tuesday 14 May 2024, will include statistics, including Migration Notices sent, by Parliamentary Constituency level. Forecasts at constituency level are not readily available.</p>","Bury St Edmunds","Jo Churchill",,"2024-05-16T10:56:03.6Z","http://data.parliament.uk/resources/1716833/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-05-09","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 18 March 2024 to Question 902040 on Universal Credit, when he will publish constituency level data setting out how many Universal Credit Migration Notice letters he plans to send.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","25513"
"http://data.parliament.uk/resources/1716886","Department for Work and Pensions","false","2024-05-16","<p>A survey commenced in April this year where we contacted people who have not claimed Universal Credit following receipt of the migration notice. Findings from this survey will be published in due course.</p><p> </p><p>We published research on Tax Credit only claimants on 29 February 2024 <a href="https://www.gov.uk/government/publications/move-to-universal-credit-insight-on-tax-credit-migrations-and-initial-discovery-activity-for-wider-benefit-cohorts/move-to-universal-credit-insight-on-tax-credit-migrations-and-initial-discovery-activity-for-wider-benefit-cohorts" target="_blank">Move to Universal Credit – insight on Tax Credit migrations and initial Discovery activity for wider benefit cohorts - GOV.UK (www.gov.uk)</a>.</p>","Bury St Edmunds","Jo Churchill",,"2024-05-16T13:48:26.69Z","http://data.parliament.uk/resources/1716886/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-05-09","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make it his policy to collect data on the reasons people do not claim Universal Credit when required to do so by the managed migration process.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","25516"
"http://data.parliament.uk/resources/1716007","Department for Work and Pensions","false","2024-05-13","<p>Help to Claim (HtC) was developed and delivered from 2019, and continues to be delivered by Citizens Advice and Citizens Advice Scotland independently across England, Scotland, and Wales. A further £38m investment is planned for HtC for two years from April 2024.</p><p> </p><p>HtC provides tailored practical support to anyone who needs it and it enables individuals requiring additional support to make and maintain their UC claim, up until their first correct UC payment. HtC supports customers through telephony and digital channels (including webchat). Where somebody is unable to make a digital UC Claim they will support that person to make a UC Claim by telephone. Those individuals who are unable to access support via these channels will be signposted to their local jobcentre, where staff will identify the right support to meet their needs, face-to-face.</p><p> </p><p>Since April 2019, HtC has supported nearly 900,000 people.</p>","Bury St Edmunds","Jo Churchill",,"2024-05-13T14:56:58.137Z","http://data.parliament.uk/resources/1716007/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-05-07","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether additional funding is available to local authorities to provide services to assist people with Universal Credit claims where those services are not available through Citizens Advice.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","24946"
"http://data.parliament.uk/resources/1715778","Department for Work and Pensions","false","2024-05-14","<p>The Government remains committed to moving all legacy benefit customers to Universal Credit (UC). Following the Prime Minister’s announcement on 19th April, we now plan to notify all remaining customers in scope of migrating to UC by the end of 2025.</p><p><strong> </strong></p>","Bury St Edmunds","Jo Churchill",,"2024-05-14T14:47:53.33Z","http://data.parliament.uk/resources/1715778/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-05-03","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many households his Department plans to send migration notices to as part of the Move to Universal Credit in 2024-24 in (a) the UK, (b) Merseyside and (c) Wirral.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","24759"
"http://data.parliament.uk/resources/1715779","Department for Work and Pensions","false","2024-05-14","<p>DWP provides a tailored service that recognises those with complex needs at any point throughout their journey and ensures appropriate support is quickly made available. There is a range of support available to individuals, including a dedicated DWP telephone line, face to face support in the local Jobcentre, and independent support through Help to Claim, delivered by Citizens Advice and Citizens Advice Scotland.</p><p> </p><p>DWP have developed and tested a new ‘enhanced support’ journey for ESA and Income Support customers who require more support to claim. This process is now in place for these customer groups and involves outbound telephony, system checks and home visits, dependent on individual support needs.</p>","Bury St Edmunds","Jo Churchill",,"2024-05-14T14:43:38.997Z","http://data.parliament.uk/resources/1715779/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-05-03","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what criteria his Department is using to identify vulnerable people receiving legacy benefits during the managed migration process Move to Universal Credit.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","24760"
