"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/596000","Department for Business, Energy and Industrial Strategy","false","2016-10-17","<p>My Rt Hon Friend the Secretary of State for Business, Energy and Industrial Strategy did not attend the September 2016 G20 meeting.</p>","Hereford and South Herefordshire","Jesse Norman","2016-10-17T09:34:19.283Z","http://data.parliament.uk/resources/596000/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-07","Nuclear Power Stations: China","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with President Xi at the September 2016 G20 meeting on separating the building of the Hualong One reactor at Bradwell from the agreement on Hinkley Point C.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","46701"
"http://data.parliament.uk/resources/596150","Department for Business, Energy and Industrial Strategy","false","2016-10-20","<p>The Department remains an active participant in negotiations on Phase IV of the EU Emission Trading System (ETS) and, after publication of the high level UK position in November 2015 continues to develop a more detailed position in discussion with EU ETS participants and other interested parties. Slovakia as the current EU Presidency is keen to progress negotiations further.</p>","Hereford and South Herefordshire","Jesse Norman","2016-10-20T11:16:56.72Z","http://data.parliament.uk/resources/596150/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-07","EU Emissions Trading Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent progress his Department has made in negotiations on phase IV of the EU Emissions Trading Scheme.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","47104"
"http://data.parliament.uk/resources/596151","Department for Business, Energy and Industrial Strategy","false","2016-10-24","<p>The Government’s position on the negotiations for Phase IV of the EU Emissions Trading System (EU ETS) has not changed. The UK continues to support: the proposed level of ambition, including preserving the integrity of the Market Stability Reserve; a secure, liquid carbon market; better targeted carbon leakage support through a tiered approach; reduced administrative burdens on operators, especially small emitters; and the cost-effective administration of funds, derived from the EU ETS, that support decarbonisation of industrial and energy sectors.</p>","Hereford and South Herefordshire","Jesse Norman","2016-10-24T14:09:42.087Z","http://data.parliament.uk/resources/596151/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-07","EU Emissions Trading Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the Government's position is on the negotiations on phase IV of the EU Emissions Trading Scheme; and if he will make a statement.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","47105"
"http://data.parliament.uk/resources/596153","Department for Business, Energy and Industrial Strategy","false","2016-10-18","<p>The UK will continue to be a member of the EU for a period after Article 50 has been invoked. This means that we will continue to participate in the EU ETS and engage in the negotiation and decision-making process for Phase IV of the System.</p>","Hereford and South Herefordshire","Jesse Norman","2016-10-18T13:34:29.973Z","http://data.parliament.uk/resources/596153/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-07","EU Emissions Trading Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether it his policy to continue to take part in the EU negotiations on phase IV of the EU Emissions Trading Scheme while the UK remains a member of the EU.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","47106"
"http://data.parliament.uk/resources/596160","Department for Business, Energy and Industrial Strategy","false","2016-10-12","<p>The Department has worked with industry and security experts, including GCHQ, to design a smart metering system that has robust security controls in place. System security is based on international standards. It includes encryption of sensitive data, protection from viruses and malware, access control, two-party authorisation of important messages to the meters and system monitoring.</p><p>Further information on smart metering security and GCHQ’s role in it can be found on GCHQ’s website: <a href="https://www.ncsc.gov.uk/articles/smart-security-behind-gb-smart-metering-system" target="_blank">https://www.ncsc.gov.uk/articles/smart-security-behind-gb-smart-metering-system</a></p>","Hereford and South Herefordshire","Jesse Norman","2016-10-12T16:07:07.637Z","http://data.parliament.uk/resources/596160/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-07","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department has taken to ensure that smart meter software is secure by design.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","47180"
"http://data.parliament.uk/resources/596172","Department for Business, Energy and Industrial Strategy","false","2016-10-18","<p>Investment decisions are driven by a range of factors. Government has regular discussions with energy intensive industries (EIIs) about carbon emissions policy and other aspects of climate change and energy policy.</p><p>The Government is taking actions to help eligible EIIs offset the cost of energy and climate change policies and provide greater certainty around electricity prices. We are also working collaboratively with EII sectors to develop action plans which will support industry’s transition to a low-carbon future.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2016-10-18T13:33:53.877Z","http://data.parliament.uk/resources/596172/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-07","Energy Intensive Industries: Trade Competitiveness","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect on investment in energy intensive industries of increased regulatory uncertainty around carbon emissions policy.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","46864"
"http://data.parliament.uk/resources/596173","Department for Business, Energy and Industrial Strategy","false","2016-10-24","<p>The Government remains committed to ensuring secure, affordable and clean energy, now and in future. The result of the referendum offers an opportunity to examine UK policies for reducing greenhouse gas emissions and the Government will consider the UK’s future participation in the EU Emissions Trading System as part of the wider negotiation on leaving the EU, in consultation with stakeholders.</p>","Hereford and South Herefordshire","Jesse Norman","2016-10-24T14:10:13.787Z","http://data.parliament.uk/resources/596173/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-07","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of introducing an approach to carbon reduction other than emissions trading after the UK leaves the EU.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","46865"
"http://data.parliament.uk/resources/596181","Department for Business, Energy and Industrial Strategy","false","2016-10-17","<p>The storage and disposal of radioactive waste in the UK is, and will continue to be, carried out in accordance with the requirements of national and international law.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2016-10-17T16:45:09.697Z","http://data.parliament.uk/resources/596181/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-07","Radioactive Waste","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if his Department will take steps to ensure that storage or disposal of nuclear waste is compliant with the obligations outlined in Article 29 of the UN Declaration on the Rights of Indigenous Peoples.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","46886"
"http://data.parliament.uk/resources/596188","Department for Business, Energy and Industrial Strategy","false","2016-10-12","<p>The Department cannot unilaterally amend the terms of the scheme, though we would be willing to consider proposals put forward by the Scheme Trustees. Scheme members have already benefitted from surpluses through increases in benefits.</p>","Hereford and South Herefordshire","Jesse Norman","2016-10-12T16:26:26.777Z","http://data.parliament.uk/resources/596188/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-07","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will reform the Mineworkers' Pension Scheme to ensure that the surplus is used to benefit former mineworkers.","false","Biography information for Grahame Morris","Easington","Grahame Morris","46740"
"http://data.parliament.uk/resources/596189","Department for Business, Energy and Industrial Strategy","false","2016-10-21","<p>On 15 September, following the comprehensive review of the Hinkley Point C project, my Rt Hon Friend the Secretary of State announced new safeguards for future foreign investment in critical infrastructure.</p><p> </p><p>The protection of intellectual property at Hinkley Point C is a commercial matter for the developer.</p>","Hereford and South Herefordshire","Jesse Norman","2016-10-21T10:27:08.337Z","http://data.parliament.uk/resources/596189/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-07","Hinkley Point C Power Station","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the security of the intellectual property of the European Pressurised Reactor technology to be used at Hinkley Point C.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","46700"
